ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HEGD-5RAT-77QK-DTU6T,4.39e-06,0.0735
16933497855299108041,718706,2020-02-12 20:21:08,Ordinary Payment,S-HEGD-5RAT-77QK-DTU6T,S-MVMT-77VM-V9J9-E668Z,299.0,1.0
15673203534625349958,718698,2020-02-12 19:59:48,Ordinary Payment,S-T2NS-FQDM-4VBK-D7TFG,S-HEGD-5RAT-77QK-DTU6T,300.0,0.1
7667886752113691074,702482,2019-12-29 11:36:59,Ordinary Payment,S-HEGD-5RAT-77QK-DTU6T,S-MVMT-77VM-V9J9-E668Z,799.0,1.0
13158117761567972869,702477,2019-12-29 11:15:44,Ordinary Payment,S-T2NS-FQDM-4VBK-D7TFG,S-HEGD-5RAT-77QK-DTU6T,800.0,0.1
13286944260320107508,602399,2019-03-24 11:28:44,Ordinary Payment,S-HEGD-5RAT-77QK-DTU6T,S-MVMT-77VM-V9J9-E668Z,799.0,1.0
15630642239911331977,602397,2019-03-24 11:17:56,Ordinary Payment,S-T2NS-FQDM-4VBK-D7TFG,S-HEGD-5RAT-77QK-DTU6T,800.0,0.1
11388349603584122052,562130,2018-12-01 19:28:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HEGD-5RAT-77QK-DTU6T,0.0,0.18375
8819827073745525405,562129,2018-12-01 18:50:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HEGD-5RAT-77QK-DTU6T,0.0,0.18375
14460866423532622542,562128,2018-12-01 18:48:25,Ordinary Payment,S-HEGD-5RAT-77QK-DTU6T,S-MVMT-77VM-V9J9-E668Z,899.0,1.0
5495730426729125003,562126,2018-12-01 18:21:12,Ordinary Payment,S-T2NS-FQDM-4VBK-D7TFG,S-HEGD-5RAT-77QK-DTU6T,900.0,0.1
12747292307539059587,542448,2018-10-07 16:06:03,Ordinary Payment,S-HEGD-5RAT-77QK-DTU6T,S-MVMT-77VM-V9J9-E668Z,399.0,1.0
6543192553650240194,542445,2018-10-07 15:49:21,Ordinary Payment,S-T2NS-FQDM-4VBK-D7TFG,S-HEGD-5RAT-77QK-DTU6T,400.0,0.1
9944128172108326732,529960,2018-09-02 17:20:49,Ordinary Payment,S-HEGD-5RAT-77QK-DTU6T,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
3659268538202731522,529959,2018-09-02 17:16:51,Ordinary Payment,S-T2NS-FQDM-4VBK-D7TFG,S-HEGD-5RAT-77QK-DTU6T,1000.0,0.022
9505027330734969978,492013,2018-05-19 12:11:27,Ordinary Payment,S-HEGD-5RAT-77QK-DTU6T,S-MVMT-77VM-V9J9-E668Z,147.0,1.0
11509464390607900199,492007,2018-05-19 11:53:58,Ordinary Payment,S-T2NS-FQDM-4VBK-D7TFG,S-HEGD-5RAT-77QK-DTU6T,148.0,1.0
14253384871996822736,487648,2018-05-07 07:16:13,Ordinary Payment,S-HEGD-5RAT-77QK-DTU6T,S-MVMT-77VM-V9J9-E668Z,139.0,1.0
15838224213702101371,487647,2018-05-07 07:09:03,Ordinary Payment,S-T2NS-FQDM-4VBK-D7TFG,S-HEGD-5RAT-77QK-DTU6T,140.0,1.0
6002341269839724447,475693,2018-04-03 19:51:38,Ordinary Payment,S-HEGD-5RAT-77QK-DTU6T,S-MVMT-77VM-V9J9-E668Z,149.0,1.0
5362418108498758311,475689,2018-04-03 19:38:46,Ordinary Payment,S-T2NS-FQDM-4VBK-D7TFG,S-HEGD-5RAT-77QK-DTU6T,150.0,1.0
8028039142370660844,464209,2018-03-02 16:53:51,Ordinary Payment,S-HEGD-5RAT-77QK-DTU6T,S-MVMT-77VM-V9J9-E668Z,399.0,1.0
9770499464795080215,464207,2018-03-02 16:48:50,Ordinary Payment,S-T2NS-FQDM-4VBK-D7TFG,S-HEGD-5RAT-77QK-DTU6T,400.0,1.0
8975563848480162760,459921,2018-02-18 16:39:00,Ordinary Payment,S-HEGD-5RAT-77QK-DTU6T,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
15574127263119605859,459916,2018-02-18 16:24:03,Ordinary Payment,S-T2NS-FQDM-4VBK-D7TFG,S-HEGD-5RAT-77QK-DTU6T,1000.0,1.0
3822109409803759692,444906,2018-01-07 17:45:40,Ordinary Payment,S-HEGD-5RAT-77QK-DTU6T,S-MVMT-77VM-V9J9-E668Z,599.0,1.0
4815723083196962244,444905,2018-01-07 17:42:08,Ordinary Payment,S-T2NS-FQDM-4VBK-D7TFG,S-HEGD-5RAT-77QK-DTU6T,600.0,1.0
16292396086320016801,439453,2017-12-23 11:28:00,Ordinary Payment,S-HEGD-5RAT-77QK-DTU6T,S-MVMT-77VM-V9J9-E668Z,499.0,1.0
18062494958343777868,439450,2017-12-23 11:19:06,Ordinary Payment,S-T2NS-FQDM-4VBK-D7TFG,S-HEGD-5RAT-77QK-DTU6T,500.0,1.0
8462157500136669449,438846,2017-12-21 18:38:05,Ordinary Payment,S-HEGD-5RAT-77QK-DTU6T,S-MVMT-77VM-V9J9-E668Z,499.0,1.0
6544865342150356197,438841,2017-12-21 18:17:50,Ordinary Payment,S-T2NS-FQDM-4VBK-D7TFG,S-HEGD-5RAT-77QK-DTU6T,500.0,1.0
1626141623844417111,437345,2017-12-17 13:57:05,Ordinary Payment,S-HEGD-5RAT-77QK-DTU6T,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
9198336525174325631,437340,2017-12-17 13:50:11,Ordinary Payment,S-T2NS-FQDM-4VBK-D7TFG,S-HEGD-5RAT-77QK-DTU6T,100.0,1.0
