ID,Height,timestamp,Type,From,To,Amount,Fee
9883407607778517795,203024,2016-03-01 08:36:53,Ordinary Payment,S-YHAA-TZTS-Z36X-7499R,S-93C4-P4LW-GFGK-3R25S,3410.0,3.0
1268253735399012680,151829,2015-10-10 03:29:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-YHAA-TZTS-Z36X-7499R,0.0,1.0
1106561141656232270,104610,2015-05-31 00:47:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YHAA-TZTS-Z36X-7499R,311.18545731,1.0
14761523265427039775,100273,2015-05-18 22:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YHAA-TZTS-Z36X-7499R,302.97061763,1.0
14445648209889830606,97970,2015-05-12 11:47:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YHAA-TZTS-Z36X-7499R,302.63672112,1.0
5952200704146049979,96860,2015-05-09 09:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YHAA-TZTS-Z36X-7499R,314.61241255,1.0
9561493401841950004,93160,2015-04-29 00:58:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YHAA-TZTS-Z36X-7499R,300.70230277,1.0
913683560640113055,91733,2015-04-25 00:57:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YHAA-TZTS-Z36X-7499R,300.38359424,1.0
9712301843983599778,89970,2015-04-20 02:51:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YHAA-TZTS-Z36X-7499R,330.6167556,1.0
6271988773949762675,87910,2015-04-14 09:04:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YHAA-TZTS-Z36X-7499R,300.37046878,1.0
4769666376485120775,86890,2015-04-11 12:55:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YHAA-TZTS-Z36X-7499R,303.65370502,1.0
9602657705205115543,85402,2015-04-07 08:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YHAA-TZTS-Z36X-7499R,343.33735609,1.0
13525683922576755730,83010,2015-03-31 15:19:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YHAA-TZTS-Z36X-7499R,302.57093857,1.0
13104448692734062082,78821,2015-03-19 22:35:23,Reward Recipient Assignment,S-YHAA-TZTS-Z36X-7499R,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8049414672891231461,78819,2015-03-19 22:21:39,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-YHAA-TZTS-Z36X-7499R,1.0,1.0
