ID,Height,timestamp,Type,From,To,Amount,Fee
694154088494334655,292832,2016-11-08 00:11:38,Ordinary Payment,S-3V3X-MHP7-EKS6-34M4A,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
15741774527816242160,292813,2016-11-07 23:25:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3V3X-MHP7-EKS6-34M4A,3.0,1.0
18346705150497784230,292813,2016-11-07 23:25:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3V3X-MHP7-EKS6-34M4A,5.0,1.0
6488437084711967049,292813,2016-11-07 23:25:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3V3X-MHP7-EKS6-34M4A,5.0,1.0
18314646453601103750,290894,2016-11-02 14:38:02,Ordinary Payment,S-3V3X-MHP7-EKS6-34M4A,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11755006697842264970,290892,2016-11-02 14:28:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3V3X-MHP7-EKS6-34M4A,5.0,1.0
18322476155784431419,290892,2016-11-02 14:28:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3V3X-MHP7-EKS6-34M4A,5.0,1.0
9009227622764813838,285690,2016-10-18 22:37:10,Ordinary Payment,S-3V3X-MHP7-EKS6-34M4A,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17665401926298728561,285688,2016-10-18 22:29:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3V3X-MHP7-EKS6-34M4A,5.0,1.0
6497578932326991786,285688,2016-10-18 22:29:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3V3X-MHP7-EKS6-34M4A,5.0,1.0
3006006471209489481,283740,2016-10-13 12:01:11,Ordinary Payment,S-3V3X-MHP7-EKS6-34M4A,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10737568950852930303,283738,2016-10-13 11:57:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3V3X-MHP7-EKS6-34M4A,3.0,1.0
15915907939296059731,283738,2016-10-13 11:57:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3V3X-MHP7-EKS6-34M4A,5.0,1.0
8790747640437659449,282693,2016-10-10 14:27:44,Ordinary Payment,S-3V3X-MHP7-EKS6-34M4A,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12067437772614648628,282690,2016-10-10 14:16:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3V3X-MHP7-EKS6-34M4A,5.0,1.0
12403604737938857359,282690,2016-10-10 14:16:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3V3X-MHP7-EKS6-34M4A,3.0,1.0
16612541584305216007,282690,2016-10-10 14:16:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3V3X-MHP7-EKS6-34M4A,5.0,1.0
15709845317108812753,282355,2016-10-09 15:21:32,Ordinary Payment,S-3V3X-MHP7-EKS6-34M4A,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
16285281650118890211,282353,2016-10-09 15:06:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3V3X-MHP7-EKS6-34M4A,3.0,1.0
1257442465446524875,282353,2016-10-09 15:06:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3V3X-MHP7-EKS6-34M4A,5.0,1.0
7102762147920262921,282353,2016-10-09 15:06:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3V3X-MHP7-EKS6-34M4A,5.0,1.0
4640321861103333083,281784,2016-10-08 00:50:24,Ordinary Payment,S-3V3X-MHP7-EKS6-34M4A,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
15903463305403046100,281780,2016-10-08 00:38:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3V3X-MHP7-EKS6-34M4A,5.0,1.0
1828427010095793288,281780,2016-10-08 00:38:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3V3X-MHP7-EKS6-34M4A,5.0,1.0
2201200380347153619,281780,2016-10-08 00:38:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3V3X-MHP7-EKS6-34M4A,3.0,1.0
