ID,Height,timestamp,Type,From,To,Amount,Fee
13235864260175085356,454245,2018-02-02 20:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4U7W-9BB8-U8UC-E4G3V,20.5,1.0
8746915970910467584,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4U7W-9BB8-U8UC-E4G3V,23.77,1.0
8838168842904976032,446824,2018-01-13 02:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4U7W-9BB8-U8UC-E4G3V,20.57,1.0
6428545232521636098,445293,2018-01-08 19:34:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4U7W-9BB8-U8UC-E4G3V,20.5,1.0
7987408244643233188,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4U7W-9BB8-U8UC-E4G3V,20.5,1.0
7489678162761177407,441689,2017-12-29 17:36:31,Ordinary Payment,S-4U7W-9BB8-U8UC-E4G3V,S-Q5VD-4V6F-NX5B-7ENYN,163.0,1.0
7850496374085964716,439093,2017-12-22 11:11:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4U7W-9BB8-U8UC-E4G3V,20.5,1.0
17269178120252295679,431179,2017-11-30 08:02:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4U7W-9BB8-U8UC-E4G3V,20.66,1.0
14736507754168837035,424003,2017-11-10 06:54:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4U7W-9BB8-U8UC-E4G3V,20.5,1.0
15762920609123375344,422296,2017-11-05 12:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4U7W-9BB8-U8UC-E4G3V,20.5,1.0
13803285966070217092,421736,2017-11-03 22:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4U7W-9BB8-U8UC-E4G3V,20.68,1.0
3596636354100917613,419533,2017-10-28 19:02:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4U7W-9BB8-U8UC-E4G3V,20.38,1.0
8324505718810411179,417786,2017-10-23 21:34:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4U7W-9BB8-U8UC-E4G3V,20.22,1.0
15555637249757493148,416138,2017-10-19 07:01:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4U7W-9BB8-U8UC-E4G3V,20.5,1.0
4844206970391384197,416035,2017-10-19 00:12:32,Ordinary Payment,S-4U7W-9BB8-U8UC-E4G3V,S-Q5VD-4V6F-NX5B-7ENYN,375.0,1.0
10778474632190921003,414085,2017-10-13 13:12:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4U7W-9BB8-U8UC-E4G3V,21.11,1.0
7066251953739186438,413163,2017-10-10 22:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4U7W-9BB8-U8UC-E4G3V,20.5,1.0
6495215108170803968,412069,2017-10-07 21:40:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4U7W-9BB8-U8UC-E4G3V,15.0,1.0
15192249594847254402,410988,2017-10-04 21:25:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4U7W-9BB8-U8UC-E4G3V,21.42,1.0
14385557101420740057,409914,2017-10-01 21:14:11,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-4U7W-9BB8-U8UC-E4G3V,0.0,1.0
6150763246355595186,408256,2017-09-27 05:26:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4U7W-9BB8-U8UC-E4G3V,20.5,1.0
17226743978867371530,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4U7W-9BB8-U8UC-E4G3V,21.0,1.0
18191128890325396413,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4U7W-9BB8-U8UC-E4G3V,21.0,1.0
14823407214469687731,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4U7W-9BB8-U8UC-E4G3V,21.0,1.0
5327290454664689775,400722,2017-09-06 03:35:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4U7W-9BB8-U8UC-E4G3V,21.0,1.0
17839898434494338907,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4U7W-9BB8-U8UC-E4G3V,7.0,1.0
8683659356711691091,395395,2017-08-22 06:06:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4U7W-9BB8-U8UC-E4G3V,31.0,1.0
9581634658673444719,392765,2017-08-14 21:23:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4U7W-9BB8-U8UC-E4G3V,31.40999999,1.0
10202943775465359690,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4U7W-9BB8-U8UC-E4G3V,11.0,1.0
7269029521204414017,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4U7W-9BB8-U8UC-E4G3V,11.0,1.0
13663672880084567784,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4U7W-9BB8-U8UC-E4G3V,10.57,1.0
10895987764137438003,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4U7W-9BB8-U8UC-E4G3V,5.0,1.0
6833099382132364620,379334,2017-07-07 21:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4U7W-9BB8-U8UC-E4G3V,0.06654573,1.0
12945634240826802932,379290,2017-07-07 18:44:51,Reward Recipient Assignment,S-4U7W-9BB8-U8UC-E4G3V,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16444531150518198040,378930,2017-07-06 18:54:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4U7W-9BB8-U8UC-E4G3V,1.48386066,1.0
18166650572470332429,378656,2017-07-06 00:26:34,Ordinary Payment,S-4U7W-9BB8-U8UC-E4G3V,S-6XHS-EHPT-4F72-AAU4J,20.0,1.0
4005974866264807540,378633,2017-07-05 22:37:37,Ordinary Payment,S-ZP9M-XTWD-APKS-CD4X8,S-4U7W-9BB8-U8UC-E4G3V,100.0,1.0
15585936835754610799,378630,2017-07-05 22:30:09,Reward Recipient Assignment,S-4U7W-9BB8-U8UC-E4G3V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15142753737124563719,378625,2017-07-05 22:21:06,Reward Recipient Assignment,S-4U7W-9BB8-U8UC-E4G3V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13772449919300482628,378524,2017-07-05 15:39:51,Reward Recipient Assignment,S-4U7W-9BB8-U8UC-E4G3V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16253970196580362942,378485,2017-07-05 12:36:27,Ordinary Payment,S-6XHS-EHPT-4F72-AAU4J,S-4U7W-9BB8-U8UC-E4G3V,10.0,1.0
7157100157533830316,378410,2017-07-05 07:47:33,Account Update,S-4U7W-9BB8-U8UC-E4G3V,,0.0,1.0
6516661612960242953,378324,2017-07-05 01:51:44,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-4U7W-9BB8-U8UC-E4G3V,1.0,1.0
