ID,Height,timestamp,Type,From,To,Amount,Fee
9629140093383322648,385516,2017-07-25 15:36:25,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-EYSY-AMGS-HDPP-HL4WL,0.0,1.0
11109070836090718403,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYSY-AMGS-HDPP-HL4WL,2.0,1.0001
9319318398417320332,343810,2017-03-30 13:57:23,Ordinary Payment,S-EYSY-AMGS-HDPP-HL4WL,S-8C32-6PGH-RTWF-9GKWZ,309.0,1.0
9214132020149781240,338532,2017-03-15 19:44:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYSY-AMGS-HDPP-HL4WL,0.52481759,1.0
8839448812834574305,337871,2017-03-13 23:27:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYSY-AMGS-HDPP-HL4WL,8.16601091,1.0
1373264051112691128,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYSY-AMGS-HDPP-HL4WL,1.15619403,1.0
9690940829611012705,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYSY-AMGS-HDPP-HL4WL,0.86463939,1.0
7095597044965939577,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYSY-AMGS-HDPP-HL4WL,1.0,1.0
15953998587021189274,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYSY-AMGS-HDPP-HL4WL,1.0,3.0
10819818314784284716,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYSY-AMGS-HDPP-HL4WL,2.0,2.0
12351468544902203504,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYSY-AMGS-HDPP-HL4WL,3.0,3.0
18093211597955781327,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYSY-AMGS-HDPP-HL4WL,2.0,2.0
9334360177546106757,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYSY-AMGS-HDPP-HL4WL,2.0,2.0
3282204896179987298,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYSY-AMGS-HDPP-HL4WL,3.0,1.0
12855320153514509341,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYSY-AMGS-HDPP-HL4WL,3.0,3.0
7368774336662225467,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYSY-AMGS-HDPP-HL4WL,20.0,1.0
8622026175874139999,333868,2017-03-02 18:56:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYSY-AMGS-HDPP-HL4WL,0.45975251,1.0
3037732369010299501,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYSY-AMGS-HDPP-HL4WL,2.0,1.0
295915806313160125,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYSY-AMGS-HDPP-HL4WL,5.0,2.0
8782733036549942365,333498,2017-03-01 18:02:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYSY-AMGS-HDPP-HL4WL,32.38099051,1.0
10228837632159007678,333091,2017-02-28 14:54:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYSY-AMGS-HDPP-HL4WL,0.36861619,1.0
11779803596262901686,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYSY-AMGS-HDPP-HL4WL,6.0,5.0
8395575875559599423,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYSY-AMGS-HDPP-HL4WL,1.91093456,1.0
4002835102494879886,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYSY-AMGS-HDPP-HL4WL,5.0,5.0
13520471040076505851,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYSY-AMGS-HDPP-HL4WL,1.58387655,1.0
2102013515900574068,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYSY-AMGS-HDPP-HL4WL,0.02089425,1.0
9095877005627718073,332123,2017-02-25 21:40:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYSY-AMGS-HDPP-HL4WL,1.10296825,1.0
5904631303571605543,332122,2017-02-25 21:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYSY-AMGS-HDPP-HL4WL,0.97833734,1.0
15397699251671220380,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYSY-AMGS-HDPP-HL4WL,2.0,2.0
12035795182829581177,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYSY-AMGS-HDPP-HL4WL,4.0,4.0
12369838237873563463,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EYSY-AMGS-HDPP-HL4WL,2.0,1.0
2604879701411071500,331739,2017-02-24 19:43:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYSY-AMGS-HDPP-HL4WL,1.53785427,1.0
4665749934163472269,331341,2017-02-23 16:59:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYSY-AMGS-HDPP-HL4WL,1.40270778,1.0
11293589009441983703,330967,2017-02-22 16:19:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYSY-AMGS-HDPP-HL4WL,4.35296995,1.0
6272100304849997862,330443,2017-02-21 05:18:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYSY-AMGS-HDPP-HL4WL,1.45851739,1.0
15000141286427402837,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYSY-AMGS-HDPP-HL4WL,10.0,2.0
10442143770212867924,329965,2017-02-19 21:11:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYSY-AMGS-HDPP-HL4WL,0.28497694,1.0
14440361612629757669,329963,2017-02-19 20:58:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYSY-AMGS-HDPP-HL4WL,0.28497694,1.0
642611980867162773,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYSY-AMGS-HDPP-HL4WL,2.0,2.0
12002216322449295799,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYSY-AMGS-HDPP-HL4WL,3.0,2.0
14384684616569709006,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYSY-AMGS-HDPP-HL4WL,10.0,6.0
2619884658507490526,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYSY-AMGS-HDPP-HL4WL,10.0,6.0
14076498873667406624,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYSY-AMGS-HDPP-HL4WL,6.0,6.0
12943891003613313805,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYSY-AMGS-HDPP-HL4WL,5.0,1.0
1316773266690769647,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYSY-AMGS-HDPP-HL4WL,26.34671606,1.0
14517602532749790767,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYSY-AMGS-HDPP-HL4WL,5.0,1.0
12164908255301242727,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYSY-AMGS-HDPP-HL4WL,12.0,1.0
5032270883370437342,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYSY-AMGS-HDPP-HL4WL,25.71246834,1.0
9138141434716717415,328500,2017-02-15 18:24:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EYSY-AMGS-HDPP-HL4WL,3.0,1.0
4186790796294542729,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYSY-AMGS-HDPP-HL4WL,7.0,3.0
9071920667663724403,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYSY-AMGS-HDPP-HL4WL,10.0,3.0
18344223753271389446,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYSY-AMGS-HDPP-HL4WL,10.0,3.0
479914963586977446,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYSY-AMGS-HDPP-HL4WL,20.0,1.0
7214014378564094579,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EYSY-AMGS-HDPP-HL4WL,10.0,1.0
17032358008588506826,327537,2017-02-13 01:43:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EYSY-AMGS-HDPP-HL4WL,3.0,1.0
3210399267857138024,327470,2017-02-12 20:56:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYSY-AMGS-HDPP-HL4WL,0.67553263,1.0
7222742253040531715,327104,2017-02-11 20:46:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYSY-AMGS-HDPP-HL4WL,0.54918554,1.0
628680138405871296,326670,2017-02-10 15:45:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYSY-AMGS-HDPP-HL4WL,2.46308959,1.0
3062350523117663964,326308,2017-02-09 15:34:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYSY-AMGS-HDPP-HL4WL,1.68815424,1.0
11324580881404694038,325950,2017-02-08 14:56:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EYSY-AMGS-HDPP-HL4WL,0.41218684,1.0
16045327126075337832,325549,2017-02-07 12:21:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EYSY-AMGS-HDPP-HL4WL,5.0,1.0
5073558898849553393,325297,2017-02-06 19:33:09,Reward Recipient Assignment,S-EYSY-AMGS-HDPP-HL4WL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8595146595676186254,325274,2017-02-06 18:01:30,Account Update,S-EYSY-AMGS-HDPP-HL4WL,,0.0,1.0
4083479948937123092,325273,2017-02-06 17:57:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EYSY-AMGS-HDPP-HL4WL,3.0,1.0
