ID,Height,timestamp,Type,From,To,Amount,Fee
15375039679174731719,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VMX3-4TYM-Q8LX-HT6EQ,1e-07,1.0
2566959530732310667,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VMX3-4TYM-Q8LX-HT6EQ,1e-07,1.0
18320902656307265222,345125,2017-04-03 06:53:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMX3-4TYM-Q8LX-HT6EQ,2.0,1.0001
5583488740199641806,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMX3-4TYM-Q8LX-HT6EQ,1.0,1.0
7669785340412115406,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMX3-4TYM-Q8LX-HT6EQ,1.0,3.0
10959148796754611195,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMX3-4TYM-Q8LX-HT6EQ,2.0,2.0
15365007026619444283,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMX3-4TYM-Q8LX-HT6EQ,3.0,3.0
12808289237855392775,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMX3-4TYM-Q8LX-HT6EQ,3.0,1.0
17226885508790932332,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMX3-4TYM-Q8LX-HT6EQ,3.0,3.0
86279232521568883,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMX3-4TYM-Q8LX-HT6EQ,20.0,1.0
11476558823849562002,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMX3-4TYM-Q8LX-HT6EQ,2.0,1.0
5396343757381871593,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMX3-4TYM-Q8LX-HT6EQ,5.0,2.0
10316378818991024901,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMX3-4TYM-Q8LX-HT6EQ,6.0,5.0
3048154374935410857,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMX3-4TYM-Q8LX-HT6EQ,5.0,5.0
16321500012391661610,332175,2017-02-26 01:15:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMX3-4TYM-Q8LX-HT6EQ,12.0,2.0
17924182326705268420,332095,2017-02-25 19:36:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMX3-4TYM-Q8LX-HT6EQ,2.0,2.0
3403461658939973667,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMX3-4TYM-Q8LX-HT6EQ,2.0,2.0
6553095461427047053,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMX3-4TYM-Q8LX-HT6EQ,4.0,4.0
11331638811978954872,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VMX3-4TYM-Q8LX-HT6EQ,2.0,1.0
11748957420484702259,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMX3-4TYM-Q8LX-HT6EQ,2.0,1.0
8348246423956005582,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMX3-4TYM-Q8LX-HT6EQ,2.0,1.0
14677794812324355348,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMX3-4TYM-Q8LX-HT6EQ,2.0,1.0
353962740557403502,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMX3-4TYM-Q8LX-HT6EQ,5.0,2.0
2995199180725723901,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMX3-4TYM-Q8LX-HT6EQ,5.0,2.0
281797167270420728,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMX3-4TYM-Q8LX-HT6EQ,11.0,2.0
12508937987975211168,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMX3-4TYM-Q8LX-HT6EQ,14.0,2.0
8847679831980865215,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMX3-4TYM-Q8LX-HT6EQ,8.0,2.0
16901003559692603384,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMX3-4TYM-Q8LX-HT6EQ,10.0,2.0
1603693058972458869,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMX3-4TYM-Q8LX-HT6EQ,2.0,2.0
12229257417696262266,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMX3-4TYM-Q8LX-HT6EQ,3.0,2.0
11438211168593680255,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMX3-4TYM-Q8LX-HT6EQ,10.0,6.0
5652382245656671456,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMX3-4TYM-Q8LX-HT6EQ,6.0,6.0
14575730151840646456,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMX3-4TYM-Q8LX-HT6EQ,5.0,1.0
16709287032682704523,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMX3-4TYM-Q8LX-HT6EQ,5.0,1.0
6089933469306236684,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMX3-4TYM-Q8LX-HT6EQ,12.0,1.0
13251259506430500291,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMX3-4TYM-Q8LX-HT6EQ,7.0,3.0
6807721409593382277,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMX3-4TYM-Q8LX-HT6EQ,10.0,3.0
7744843981929848416,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMX3-4TYM-Q8LX-HT6EQ,10.0,3.0
2875611089478909144,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMX3-4TYM-Q8LX-HT6EQ,20.0,1.0
2568019644753647721,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VMX3-4TYM-Q8LX-HT6EQ,10.0,1.0
17772857004584535139,323685,2017-02-02 07:39:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VMX3-4TYM-Q8LX-HT6EQ,1.0,1.0
3802527776599716274,323680,2017-02-02 07:16:33,Account Update,S-VMX3-4TYM-Q8LX-HT6EQ,,0.0,1.0
12827673202323025699,323644,2017-02-02 04:58:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VMX3-4TYM-Q8LX-HT6EQ,5.0,1.0
