ID,Height,timestamp,Type,From,To,Amount,Fee
9200581169545257782,711736,2020-01-24 08:21:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-V489-GXM5-PP37-BU73A,0.0,0.05145
13890473961591003321,644823,2019-07-21 03:38:58,Ordinary Payment,S-V489-GXM5-PP37-BU73A,S-XXXX-XXBB-U2GU-EZRXH,76.99125367,0.00735
12375223414562950440,639178,2019-07-05 08:58:39,Reward Recipient Assignment,S-V489-GXM5-PP37-BU73A,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8058876628971433533,639110,2019-07-05 04:11:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.05827514,0.02205
10110810862142073726,639023,2019-07-04 22:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.072509,0.02205
5553277833569020636,638992,2019-07-04 20:01:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.01824748,0.02205
11669059471653876575,638956,2019-07-04 17:31:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.05650577,0.02205
8796546848573241607,638730,2019-07-04 02:19:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.12802488,0.02205
15599484342834812773,638702,2019-07-04 00:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.01937616,0.02205
14621130564508754867,638675,2019-07-03 22:39:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.3236617,0.02205
5045050243061929585,638638,2019-07-03 20:04:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.14742872,0.02205
4404557445671873840,638607,2019-07-03 18:05:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.32326178,0.02205
4079009280145888051,638455,2019-07-03 07:50:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.08694593,0.02205
4715949600510337472,637659,2019-07-01 02:16:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.09592705,0.02205
6098536048714170612,637552,2019-06-30 18:49:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.17791594,0.02205
8243829425731881756,637483,2019-06-30 14:45:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.43154797,0.02205
15162497034569499787,637408,2019-06-30 09:33:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.13035439,0.02205
11231233251148372842,637361,2019-06-30 06:23:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.18768236,0.02205
15670615209015500846,637355,2019-06-30 06:06:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.16357603,0.02205
12855847232491398765,637321,2019-06-30 03:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.15375315,0.02205
18340797333720465899,637308,2019-06-30 02:44:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.14679855,0.02205
4290253991586104727,637208,2019-06-29 20:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.13175651,0.02205
3814387660499754831,637154,2019-06-29 16:48:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.18278958,0.02205
17258291201113598840,637130,2019-06-29 15:13:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.37553532,0.02205
5225309247563079444,637114,2019-06-29 13:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.24982538,0.02205
1724339909796763098,637078,2019-06-29 11:38:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.16327854,0.02205
9025852111860013669,637008,2019-06-29 06:52:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.22384813,0.02205
4781277359906991215,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.82575411,0.02205
5912332884410685622,636899,2019-06-28 23:29:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.23266298,0.02205
7820966417790557055,636836,2019-06-28 19:06:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.22375008,0.02205
6930765427571351473,636768,2019-06-28 14:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.864172,0.02205
427476476350043963,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.81509728,0.02205
15425972609176749999,636704,2019-06-28 10:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.21209533,0.02205
7842710695473204597,636660,2019-06-28 07:05:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.20960766,0.02205
6922078977098374190,636630,2019-06-28 04:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.24688078,0.02205
15405823592004459160,636542,2019-06-27 23:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.30563907,0.02205
5502098707622359884,636519,2019-06-27 21:39:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.3112462,0.02205
13768182873164161672,636486,2019-06-27 19:45:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.30499057,0.02205
1737561770053620288,636467,2019-06-27 18:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.26383356,0.02205
6092683260610661510,636427,2019-06-27 15:37:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.25739741,0.02205
11098667894425188745,636402,2019-06-27 13:54:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.23070234,0.02205
14341093130727539128,636369,2019-06-27 11:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.22942903,0.02205
3682019166344984706,636346,2019-06-27 09:53:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.26692654,0.02205
5333509049258606001,636290,2019-06-27 06:16:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.29294655,0.02205
14016492087105026725,636207,2019-06-27 00:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.26965952,0.02205
10808797795593111340,636176,2019-06-26 22:44:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.30708351,0.02205
12518896582081503051,636111,2019-06-26 18:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.3200888,0.02205
16965896481764687314,636062,2019-06-26 15:03:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.31593233,0.02205
11739799957841215695,635970,2019-06-26 08:53:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.33421916,0.02205
9144192524920040266,635945,2019-06-26 07:12:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.35271826,0.02205
9453724650809490744,635900,2019-06-26 04:14:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.32336391,0.02205
13854400271134340862,635824,2019-06-25 22:56:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.35420119,0.02205
18294964216389961945,635737,2019-06-25 17:02:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.37007908,0.02205
11810029316954750283,635718,2019-06-25 15:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.31595641,0.02205
11824187471108962970,635700,2019-06-25 14:40:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.26371827,0.02205
15474894659257546582,635576,2019-06-25 06:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.26787089,0.02205
12050969934158721195,635569,2019-06-25 06:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.27967843,0.02205
1594748550550414503,635513,2019-06-25 02:45:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.28921873,0.02205
3512903924628483680,635492,2019-06-25 00:52:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.29832547,0.02205
5823004371635695352,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.96464687,0.02205
3037856762067290098,635444,2019-06-24 21:01:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.30220862,0.02205
15961646549396540181,635431,2019-06-24 20:41:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.30625544,0.02205
13633383573679916831,635428,2019-06-24 20:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.27837843,0.02205
5370681472089177560,635404,2019-06-24 18:50:05,Ordinary Payment,S-V489-GXM5-PP37-BU73A,S-XXXX-XXBB-U2GU-EZRXH,108.0,0.0147
1343656043900868937,635375,2019-06-24 16:52:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.25754469,0.02205
12288060875380074422,635310,2019-06-24 12:42:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.24791197,0.02205
2179965801899475928,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.30645171,0.02205
18166780101428040186,635238,2019-06-24 07:16:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.28847128,0.02205
15235330781792402586,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.28036562,0.02205
5614859841508644908,635128,2019-06-24 00:09:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.31564657,0.02205
2255902781705840933,635062,2019-06-23 20:02:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.31859364,0.02205
9798674938598932819,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.29912442,0.02205
14513311216945820940,634990,2019-06-23 15:04:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.34251218,0.02205
7698265191056037015,634970,2019-06-23 13:38:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.99304647,0.02205
18358889080998515039,634915,2019-06-23 10:12:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.14449641,0.02205
3338387914308344985,634876,2019-06-23 07:13:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.1420681,0.02205
6354271576671001515,634838,2019-06-23 04:41:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.13883062,0.02205
3430179288567174666,634817,2019-06-23 03:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.10191598,0.02205
12722970984475386605,634802,2019-06-23 02:01:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.11477876,0.02205
3449510962034165419,634761,2019-06-22 23:44:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.13154765,0.02205
8584306200019237322,634687,2019-06-22 18:31:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.1547173,0.02205
10359943097781366811,634662,2019-06-22 16:53:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.1284993,0.02205
16072248051168341156,634642,2019-06-22 15:12:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.02273597,0.02205
3641910218373585452,634602,2019-06-22 13:09:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.49164959,0.02205
492608142645485136,634480,2019-06-22 04:40:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.05211897,0.02205
17046696153833588301,634440,2019-06-22 02:10:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.09354275,0.02205
11032902112103697307,634423,2019-06-22 01:12:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.11652355,0.02205
6979663910661449373,634380,2019-06-21 21:58:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.10549189,0.02205
11470254953591913300,634310,2019-06-21 17:12:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.08823629,0.02205
12753022526308780587,634301,2019-06-21 16:33:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.08583914,0.02205
86918687431820438,634194,2019-06-21 09:33:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.06851271,0.02205
409823839939519833,634176,2019-06-21 08:42:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.16417782,0.02205
4554070683273543755,634161,2019-06-21 07:21:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.7507415,0.02205
13261510168756592595,634147,2019-06-21 06:23:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.19392061,0.02205
16848436251672945767,634125,2019-06-21 04:52:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.17502306,0.02205
6421965191019548694,634031,2019-06-20 22:38:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.21496468,0.02205
15646351100190370913,633975,2019-06-20 19:09:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.18930194,0.02205
6694252713338141521,633917,2019-06-20 15:09:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.7581654,0.02205
14732155006507189556,633848,2019-06-20 09:59:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.18770758,0.02205
5469605122839616035,633831,2019-06-20 09:09:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.21059481,0.02205
8769266722096023279,633823,2019-06-20 08:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.8066228,0.02205
374680284715180913,633766,2019-06-20 04:44:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.2462221,0.02205
12784474843988871012,633744,2019-06-20 03:39:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.25391904,0.02205
5435949025224278581,633708,2019-06-20 01:04:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.2544599,0.02205
7904994349673211415,633696,2019-06-19 23:51:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.84642648,0.02205
15283071473702305087,633644,2019-06-19 20:44:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.2570309,0.02205
11680241127675532689,633587,2019-06-19 17:21:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.25916703,0.02205
10243779824725778368,633568,2019-06-19 15:27:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.26880386,0.02205
1079030099138817210,633559,2019-06-19 14:34:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.24833732,0.02205
18319646666078373533,633526,2019-06-19 12:39:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,2.47932945,0.02205
16620417753723248207,633503,2019-06-19 11:21:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.24435306,0.02205
4012466143325566350,633480,2019-06-19 09:30:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.22308328,0.02205
2881768662595564728,633463,2019-06-19 08:36:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.88936254,0.02205
6612273300369029389,633449,2019-06-19 07:35:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.24189395,0.02205
5524775776756083488,633434,2019-06-19 06:37:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.22715597,0.02205
346106212145552619,633415,2019-06-19 05:25:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.22350379,0.02205
5446396946178997990,633394,2019-06-19 04:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.21905473,0.02205
2253366382784954697,633381,2019-06-19 03:06:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.2226302,0.02205
11789902587482390006,633368,2019-06-19 02:25:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.22925098,0.02205
10746407395357569784,633347,2019-06-19 00:32:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.23089856,0.02205
4049402082735548274,633336,2019-06-18 23:46:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.23874857,0.02205
10209012218835759400,633292,2019-06-18 21:24:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.2259801,0.02205
8209747522746695760,633276,2019-06-18 20:17:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.21395306,0.02205
4453681259122856354,633266,2019-06-18 19:45:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.22132289,0.02205
11922200168880398866,633232,2019-06-18 16:42:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.23618659,0.02205
7885240603499949118,633190,2019-06-18 14:01:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.23487726,0.02205
13209574232801122098,633121,2019-06-18 09:43:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.21345388,0.02205
3317724772163593472,633106,2019-06-18 08:33:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.21661523,0.02205
10523648525126178851,633097,2019-06-18 08:13:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.22872511,0.02205
17084155657058243462,632991,2019-06-18 00:58:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.2345288,0.02205
10079186919001473576,632967,2019-06-17 23:18:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.23385523,0.02205
10089959969573277850,632958,2019-06-17 22:42:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.25118,0.02205
17400258463721194143,632925,2019-06-17 20:27:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.26427993,0.02205
5091684055012993478,632909,2019-06-17 19:21:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.32475305,0.02205
7846837866494373391,632895,2019-06-17 18:22:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.27857202,0.02205
2873144338695779872,632887,2019-06-17 18:13:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.2870834,0.02205
686207475437540261,632820,2019-06-17 13:18:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.29393945,0.02205
8268807301887351168,632814,2019-06-17 12:54:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.2957839,0.02205
12206316613165232198,632781,2019-06-17 10:33:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.90112977,0.02205
14752035867467610479,632759,2019-06-17 09:11:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.86545723,0.02205
17347595342832251162,632708,2019-06-17 06:01:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.26475359,0.02205
14118949902655679554,632697,2019-06-17 05:14:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.25851336,0.02205
7298975516121350211,632690,2019-06-17 04:47:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.25939352,0.02205
6693867051676655046,632662,2019-06-17 02:34:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.36476297,0.02205
5894194821075556886,632647,2019-06-17 01:42:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.27904486,0.02205
10784786750673208008,632638,2019-06-17 01:13:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.2854273,0.02205
5272126154565164649,632608,2019-06-16 22:53:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.32244726,0.02205
879337722094869310,632583,2019-06-16 21:23:27,Ordinary Payment,S-V489-GXM5-PP37-BU73A,S-XXXX-XXBB-U2GU-EZRXH,520.0,0.00735
13766251345769009312,632492,2019-06-16 15:21:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.3768051,0.02205
8215810204339065940,632458,2019-06-16 12:58:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.38241966,0.02205
3400296693164165576,632441,2019-06-16 12:00:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.37863048,0.02205
8252666605137401872,632351,2019-06-16 06:00:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.30033817,0.02205
6749818136742505972,632341,2019-06-16 05:26:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.32248545,0.02205
15752038098319513885,632299,2019-06-16 02:20:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.3964824,0.02205
12641793778630357234,632219,2019-06-15 20:55:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.39646417,0.02205
13010207435442326200,632200,2019-06-15 19:50:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.42618001,0.02205
17803630713871284023,632167,2019-06-15 17:54:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.42665761,0.02205
3729423422367838917,632114,2019-06-15 13:52:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.44946508,0.02205
4550625123141319297,632089,2019-06-15 12:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.45099834,0.02205
273031641725859983,632080,2019-06-15 11:55:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.46722892,0.02205
11889925813329993695,632033,2019-06-15 08:51:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.44634941,0.02205
3867424529061656120,632002,2019-06-15 06:33:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-V489-GXM5-PP37-BU73A,1.43077799,0.02205
