ID,Height,timestamp,Type,From,To,Amount,Fee
6618969235972243495,449196,2018-01-19 17:29:10,Ordinary Payment,S-955S-4VRD-GHPW-9J2A5,S-8RZZ-Y92P-D43B-BCMVZ,3.0,1.0
1613106832764469018,443119,2018-01-02 17:28:48,Reward Recipient Assignment,S-955S-4VRD-GHPW-9J2A5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9441751291712934378,443098,2018-01-02 16:32:08,Reward Recipient Assignment,S-955S-4VRD-GHPW-9J2A5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2620569401477325450,443014,2018-01-02 10:28:00,Reward Recipient Assignment,S-955S-4VRD-GHPW-9J2A5,S-E925-FACX-C2X8-49772,0.0,1.0
10113568552401174254,442832,2018-01-01 22:35:00,Reward Recipient Assignment,S-955S-4VRD-GHPW-9J2A5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5332315644346210744,442785,2018-01-01 19:17:27,Reward Recipient Assignment,S-955S-4VRD-GHPW-9J2A5,S-E925-FACX-C2X8-49772,0.0,1.0
17579747559005981906,442784,2018-01-01 19:09:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-955S-4VRD-GHPW-9J2A5,9.0,1.0
13818993306580834938,442778,2018-01-01 18:46:28,Account Update,S-955S-4VRD-GHPW-9J2A5,,0.0,1.0
14302167152767907149,442778,2018-01-01 18:46:28,Ordinary Payment,S-955S-4VRD-GHPW-9J2A5,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
4924301303428387276,442733,2018-01-01 15:59:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-955S-4VRD-GHPW-9J2A5,4.0,1.0
