ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q8E9-R4X6-Z7RD-2KKKX,3.517e-05,0.0735
5335980374187680535,714293,2020-01-31 11:57:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Q8E9-R4X6-Z7RD-2KKKX,0.0,0.06615
7851541642374800289,594986,2019-03-03 17:19:57,Ordinary Payment,S-Q8E9-R4X6-Z7RD-2KKKX,S-7P4K-E985-6TS6-APRYK,319.0,0.1
15431661682605480801,589159,2019-02-15 10:04:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.6084426,0.1
2206471442399536472,585743,2019-02-05 20:25:23,Reward Recipient Assignment,S-Q8E9-R4X6-Z7RD-2KKKX,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
18274708565996402752,585579,2019-02-05 09:19:29,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Q8E9-R4X6-Z7RD-2KKKX,20.36586356,0.1
12068077233836305292,583534,2019-01-30 15:23:50,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Q8E9-R4X6-Z7RD-2KKKX,20.70972072,0.1
6817324934220322114,582142,2019-01-26 18:48:40,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Q8E9-R4X6-Z7RD-2KKKX,20.90075065,0.1
10520075808366135612,579591,2019-01-19 15:08:26,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Q8E9-R4X6-Z7RD-2KKKX,20.36933801,0.1
10895878902108672236,577750,2019-01-14 11:28:18,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Q8E9-R4X6-Z7RD-2KKKX,20.4050291,0.1
5394651858504933136,576123,2019-01-09 21:23:08,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-Q8E9-R4X6-Z7RD-2KKKX,34.48275862,0.00735
6289973452175671248,576110,2019-01-09 20:35:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q8E9-R4X6-Z7RD-2KKKX,0.0,0.2
2003112728711109773,576105,2019-01-09 20:23:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q8E9-R4X6-Z7RD-2KKKX,0.0,0.2
5524069297633511599,576104,2019-01-09 20:18:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q8E9-R4X6-Z7RD-2KKKX,0.0,0.2
1884122724765879843,575814,2019-01-09 00:59:04,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-Q8E9-R4X6-Z7RD-2KKKX,20.25328566,0.1
18170240313139221869,575397,2019-01-07 21:07:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q8E9-R4X6-Z7RD-2KKKX,0.0,0.9
7566679833192203688,575393,2019-01-07 20:36:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q8E9-R4X6-Z7RD-2KKKX,0.0,0.9
1558156263121716407,575392,2019-01-07 20:34:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q8E9-R4X6-Z7RD-2KKKX,0.0,0.9
6969226673919093305,575230,2019-01-07 09:53:54,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-Q8E9-R4X6-Z7RD-2KKKX,0.0,0.00735
12523719703995829999,574572,2019-01-05 13:18:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q8E9-R4X6-Z7RD-2KKKX,0.0,0.2
2750539002626383872,574571,2019-01-05 13:12:19,Ordinary Payment,S-Q8E9-R4X6-Z7RD-2KKKX,S-VCJR-EYRS-3SLB-6VSEC,777.0,0.1
9417462148518950610,574571,2019-01-05 13:12:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8E9-R4X6-Z7RD-2KKKX,58.72437116,0.1
12073887686502345539,574570,2019-01-05 13:06:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q8E9-R4X6-Z7RD-2KKKX,0.0,0.2
18446600283910459426,574569,2019-01-05 13:04:56,Arbitrary Message,S-Q8E9-R4X6-Z7RD-2KKKX,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
15525632136855106570,574563,2019-01-05 12:51:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q8E9-R4X6-Z7RD-2KKKX,0.0,0.2
6040107401669522328,574562,2019-01-05 12:47:43,Reward Recipient Assignment,S-Q8E9-R4X6-Z7RD-2KKKX,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
9120636001373625495,573237,2019-01-01 20:12:38,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-Q8E9-R4X6-Z7RD-2KKKX,28.30188679,0.00735
7949854415357208643,572827,2018-12-31 16:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,44.51936564,0.1
10485614618379789336,572817,2018-12-31 15:52:25,Arbitrary Message,S-Q8E9-R4X6-Z7RD-2KKKX,S-VCJR-EYRS-3SLB-6VSEC,0.0,0.1
15866692840676587031,572817,2018-12-31 15:52:25,Arbitrary Message,S-Q8E9-R4X6-Z7RD-2KKKX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9099809964970690215,572817,2018-12-31 15:52:25,Arbitrary Message,S-Q8E9-R4X6-Z7RD-2KKKX,S-VCJR-EYRS-3SLB-6VSEC,0.0,0.1
3868161907940236937,572816,2018-12-31 15:41:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q8E9-R4X6-Z7RD-2KKKX,0.0,0.5
16206916374492911959,572815,2018-12-31 15:40:23,Arbitrary Message,S-Q8E9-R4X6-Z7RD-2KKKX,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16623255913204893991,572815,2018-12-31 15:40:23,Arbitrary Message,S-Q8E9-R4X6-Z7RD-2KKKX,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
221636520673538894,572710,2018-12-31 08:49:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q8E9-R4X6-Z7RD-2KKKX,0.0,0.2
14724771819085500835,572709,2018-12-31 08:48:51,Ordinary Payment,S-Q8E9-R4X6-Z7RD-2KKKX,S-HKML-NRG6-VBRA-2F8PS,1.0,1.0
3693539538906156427,572484,2018-12-30 17:39:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q8E9-R4X6-Z7RD-2KKKX,0.0,0.06
2993339780317373434,572482,2018-12-30 17:37:05,Ordinary Payment,S-Q8E9-R4X6-Z7RD-2KKKX,S-HKML-NRG6-VBRA-2F8PS,1e-08,0.1
13844271641773896528,572142,2018-12-29 18:25:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q8E9-R4X6-Z7RD-2KKKX,0.0,0.07
15295208947474792412,572141,2018-12-29 18:18:08,Reward Recipient Assignment,S-Q8E9-R4X6-Z7RD-2KKKX,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
2440793135429319653,572135,2018-12-29 18:05:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q8E9-R4X6-Z7RD-2KKKX,0.0,0.2
16143351202678046158,572134,2018-12-29 18:00:54,Ordinary Payment,S-Q8E9-R4X6-Z7RD-2KKKX,S-VCJR-EYRS-3SLB-6VSEC,100.0,0.2
11815804257047830526,572098,2018-12-29 15:45:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q8E9-R4X6-Z7RD-2KKKX,0.0,0.08
2484482480259005141,572097,2018-12-29 15:43:52,Reward Recipient Assignment,S-Q8E9-R4X6-Z7RD-2KKKX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
1128093484165497606,571421,2018-12-27 18:16:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.39435894,0.1
13329419048949677407,569894,2018-12-23 11:46:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.30636239,0.1
39190633351132266,568326,2018-12-19 02:45:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.31855738,0.1
14835553071872876935,566597,2018-12-14 06:34:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.73467419,0.1
15125399323779211470,565296,2018-12-10 15:12:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.2463984,0.1
10381020684605594622,564468,2018-12-08 07:26:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q8E9-R4X6-Z7RD-2KKKX,0.0,0.1029
14477234101833054458,564467,2018-12-08 07:21:44,Ordinary Payment,S-Q8E9-R4X6-Z7RD-2KKKX,S-VCJR-EYRS-3SLB-6VSEC,2000.0,0.1
10963197598109825579,563925,2018-12-06 19:15:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.0107976,0.1
15793157781917433355,562229,2018-12-02 01:05:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.39346692,0.1
13061553367612816324,560684,2018-11-27 17:05:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.20281522,0.1
987703026717712951,559212,2018-11-23 14:16:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.14808726,0.1
7181670965169050281,557840,2018-11-19 17:54:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.369342,0.1
8568318742477183628,556229,2018-11-15 05:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.63391582,0.1
3777038453681966069,554744,2018-11-11 01:51:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.48627986,0.1
3929199045692411340,552998,2018-11-06 04:28:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.10121115,0.1
17553671227119478040,550943,2018-10-31 10:54:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.02706841,0.1
9353439743359551588,548550,2018-10-24 17:46:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.05521776,0.1
11832983211525222183,546260,2018-10-18 08:23:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.78787365,0.1
4094629787244848997,544365,2018-10-13 01:20:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.24349694,0.1
13697905112009554724,540960,2018-10-03 12:23:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,101.2328624,0.1
14104784281596202720,539110,2018-09-28 07:25:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.57306988,0.1
16065743498784461613,537166,2018-09-22 21:05:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.0640274,0.1
508729654570137101,535236,2018-09-17 11:43:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.05762905,0.1
14643742196323761976,532381,2018-09-09 11:54:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.41327242,0.1
511849358405415432,530731,2018-09-04 20:58:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.22433827,0.1
17505382662667317417,528977,2018-08-30 23:31:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.73022147,0.1
15684340718141286511,527152,2018-08-25 20:59:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.08929575,0.1
17329096674484262233,525491,2018-08-21 05:09:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.53326544,0.1
9044985918399649711,522890,2018-08-13 22:45:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.55291877,0.1
12486615985656501343,521405,2018-08-09 18:52:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.56783889,0.1
14820096096762735415,520306,2018-08-06 17:17:39,Ordinary Payment,S-Q8E9-R4X6-Z7RD-2KKKX,S-VCJR-EYRS-3SLB-6VSEC,2000.0,0.00735
7140377476983018387,520305,2018-08-06 17:12:06,Ordinary Payment,S-Q8E9-R4X6-Z7RD-2KKKX,S-VCJR-EYRS-3SLB-6VSEC,1000.0,0.00735
3810246973123659483,520304,2018-08-06 17:07:53,Ordinary Payment,S-Q8E9-R4X6-Z7RD-2KKKX,S-VCJR-EYRS-3SLB-6VSEC,414.0,0.1
10453973204700047158,519641,2018-08-04 19:57:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.44206497,0.1
17068267562267539148,518133,2018-07-31 14:53:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.74266714,0.1
756188026772803872,516629,2018-07-27 10:52:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.61155126,0.1
17981709356963153913,515217,2018-07-23 11:33:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.39165513,0.1
15540558125260218370,513849,2018-07-19 15:18:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.76451913,0.1
10977721042320563442,512632,2018-07-16 05:39:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.76347611,0.1
4302818563236987179,511375,2018-07-12 17:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.78419075,0.1
2509313725450729411,510185,2018-07-09 08:55:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,101.64849905,0.1
6603005355516615736,508831,2018-07-05 14:17:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.0693629,0.1
10569276327642566403,507579,2018-07-02 02:05:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.34170304,0.1
2195317008015165290,506504,2018-06-29 01:51:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.0212483,1.0
17287825319645045974,505406,2018-06-26 00:35:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.06904768,1.0
1795422158740168927,504245,2018-06-22 18:16:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.1813782,1.0
14088954251132449713,503446,2018-06-20 12:46:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.53339131,1.0
5899582135946875541,502737,2018-06-18 13:38:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.28398454,1.0
11849185677900382766,500616,2018-06-12 14:14:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.32353288,1.0
4523783555789376928,499124,2018-06-08 10:01:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.01808559,1.0
17386740164556241723,497550,2018-06-04 00:26:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.00810922,1.0
14931173743059291823,495845,2018-05-30 05:40:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.00131158,1.0
9399430900137096965,494464,2018-05-26 09:12:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.46141777,1.0
7747766947384455521,492852,2018-05-21 20:49:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.47964264,1.0
18047597697464967844,491332,2018-05-17 14:58:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.11864598,1.0
12847485958256514570,489725,2018-05-13 02:52:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.17163908,1.0
2608806085452618918,488375,2018-05-09 08:02:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.09490451,1.0
408021724328455835,486971,2018-05-05 09:31:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.78482221,1.0
14118652775845873070,485268,2018-04-30 15:02:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.39524263,1.0
2577614241971300424,482587,2018-04-23 03:20:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.52868508,1.0
8196733149939727013,479580,2018-04-14 17:10:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.11967478,1.0
9929539529997597456,475769,2018-04-04 01:25:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.41020274,1.0
2906561182594524816,474555,2018-03-31 15:29:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.6492222,1.0
1385443684612032525,473609,2018-03-29 00:07:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,101.4076125,1.0
12381365991826638040,472532,2018-03-25 23:59:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.04100581,1.0
128774585675820077,471315,2018-03-22 14:00:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.13337146,1.0
2757424301443277052,469912,2018-03-18 15:45:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.47819041,1.0
10264119405935176271,469469,2018-03-17 10:21:24,Ordinary Payment,S-Q8E9-R4X6-Z7RD-2KKKX,S-VCJR-EYRS-3SLB-6VSEC,1030.0,1.0
15177275313512677067,468776,2018-03-15 11:34:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Q8E9-R4X6-Z7RD-2KKKX,100.96379345,1.0
10491442017439871021,467515,2018-03-11 22:44:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8E9-R4X6-Z7RD-2KKKX,100.38713448,1.0
5230394037607314910,467424,2018-03-11 16:39:09,Reward Recipient Assignment,S-Q8E9-R4X6-Z7RD-2KKKX,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15445189806270111941,464903,2018-03-04 15:23:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8E9-R4X6-Z7RD-2KKKX,100.20300703,1.0
5005722523103024703,463067,2018-02-27 11:59:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Q8E9-R4X6-Z7RD-2KKKX,675.5894461,1.0
15655439151270026172,461646,2018-02-23 12:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q8E9-R4X6-Z7RD-2KKKX,4.82727282,1.0
7694623991253560013,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q8E9-R4X6-Z7RD-2KKKX,18.37175578,1.0
2067719477402980729,460679,2018-02-20 20:06:06,Ordinary Payment,S-Q8E9-R4X6-Z7RD-2KKKX,S-VCJR-EYRS-3SLB-6VSEC,1500.0,1.0
2997786950763915537,460675,2018-02-20 19:46:07,Reward Recipient Assignment,S-Q8E9-R4X6-Z7RD-2KKKX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
606711935279759552,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q8E9-R4X6-Z7RD-2KKKX,5.13491464,1.0
17311647246812015524,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q8E9-R4X6-Z7RD-2KKKX,6.97890906,1.0
4672041867715500564,459629,2018-02-17 21:36:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q8E9-R4X6-Z7RD-2KKKX,17.62278721,1.0
9378890598985720950,459227,2018-02-16 18:50:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q8E9-R4X6-Z7RD-2KKKX,15.47681523,1.0
18155236916361614376,458865,2018-02-15 18:17:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q8E9-R4X6-Z7RD-2KKKX,575.18416245,1.0
9065291928227839158,458847,2018-02-15 16:59:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q8E9-R4X6-Z7RD-2KKKX,17.32414515,1.0
7683070869943860682,458393,2018-02-14 10:29:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q8E9-R4X6-Z7RD-2KKKX,4.04809025,1.0
12448381942676445492,458033,2018-02-13 10:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q8E9-R4X6-Z7RD-2KKKX,17.02252568,1.0
10752967527070034483,457586,2018-02-12 04:48:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q8E9-R4X6-Z7RD-2KKKX,35.96728942,1.0
6306537227210096761,457211,2018-02-11 03:39:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q8E9-R4X6-Z7RD-2KKKX,19.03457813,1.0
3860902544871192023,456814,2018-02-10 00:46:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q8E9-R4X6-Z7RD-2KKKX,691.25948696,1.0
14751780706113896113,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q8E9-R4X6-Z7RD-2KKKX,5.86868946,1.0
11641591930139188214,455958,2018-02-07 15:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q8E9-R4X6-Z7RD-2KKKX,17.9713452,1.0
7635231382082719311,455600,2018-02-06 14:53:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q8E9-R4X6-Z7RD-2KKKX,9.47381793,1.0
5919419263071805430,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q8E9-R4X6-Z7RD-2KKKX,5.2908041,1.0
10330725644718564311,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q8E9-R4X6-Z7RD-2KKKX,6.59465037,1.0
15855503467914154705,454068,2018-02-02 08:35:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q8E9-R4X6-Z7RD-2KKKX,5.7357114,1.0
1926759175166412523,453674,2018-02-01 06:28:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q8E9-R4X6-Z7RD-2KKKX,5.5740805,1.0
7694399247311196925,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q8E9-R4X6-Z7RD-2KKKX,6.80064342,1.0
7057409960183404672,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q8E9-R4X6-Z7RD-2KKKX,5.5990424,1.0
12966253022480798701,452424,2018-01-28 17:39:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q8E9-R4X6-Z7RD-2KKKX,4.77759397,1.0
17055311059784845347,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q8E9-R4X6-Z7RD-2KKKX,12.56327074,1.0
13654002864133818927,451447,2018-01-26 00:32:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q8E9-R4X6-Z7RD-2KKKX,3.05575987,1.0
12473668416595359295,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q8E9-R4X6-Z7RD-2KKKX,4.46083412,1.0
3792100284790608117,450561,2018-01-23 12:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q8E9-R4X6-Z7RD-2KKKX,2.65594429,1.0
3395328191688016937,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q8E9-R4X6-Z7RD-2KKKX,1.84103495,1.0
747743628534226281,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q8E9-R4X6-Z7RD-2KKKX,4.04856947,1.0
2941242883281166689,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q8E9-R4X6-Z7RD-2KKKX,4.59792974,1.0
17252633401440053466,448939,2018-01-19 00:17:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q8E9-R4X6-Z7RD-2KKKX,7.17624034,1.0
17112947465254372198,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q8E9-R4X6-Z7RD-2KKKX,1.67210251,1.0
14802001318860292425,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q8E9-R4X6-Z7RD-2KKKX,4.69489537,1.0
2205894867444332091,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q8E9-R4X6-Z7RD-2KKKX,1.36398613,1.0
7097413918738810947,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q8E9-R4X6-Z7RD-2KKKX,3.15511937,1.0
9864438981670649088,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q8E9-R4X6-Z7RD-2KKKX,1.5406975,1.0
