ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WCNT-HFEG-SMXZ-37D6V,8.79e-06,0.0735
3493410996134651494,780106,2020-08-02 07:30:31,Ordinary Payment,S-WCNT-HFEG-SMXZ-37D6V,S-VY7Y-5WDK-9TUF-64SEN,1067.0,0.1
6530851390000320233,780106,2020-08-02 07:30:31,Ordinary Payment,S-WCNT-HFEG-SMXZ-37D6V,S-VY7Y-5WDK-9TUF-64SEN,1.0,0.1
6512125538940485666,779613,2020-07-31 22:46:20,Reward Recipient Assignment,S-WCNT-HFEG-SMXZ-37D6V,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
15989642871153617167,775741,2020-07-21 04:20:28,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-WCNT-HFEG-SMXZ-37D6V,0.0,0.02205
17863155888279594611,750441,2020-05-11 15:01:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCNT-HFEG-SMXZ-37D6V,100.05335918,0.1
12809287960222971409,744893,2020-04-26 02:28:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCNT-HFEG-SMXZ-37D6V,100.03461338,0.1
8619780383347196261,716731,2020-02-07 07:26:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCNT-HFEG-SMXZ-37D6V,100.29223215,0.1
6780440961603678567,714513,2020-02-01 02:25:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WCNT-HFEG-SMXZ-37D6V,0.0,0.06615
8590416178657082931,699019,2019-12-19 18:30:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WCNT-HFEG-SMXZ-37D6V,100.07001545,0.1
273995273181911838,684535,2019-11-09 05:58:07,Reward Recipient Assignment,S-WCNT-HFEG-SMXZ-37D6V,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
13651510359444865876,683048,2019-11-05 01:45:32,Reward Recipient Assignment,S-WCNT-HFEG-SMXZ-37D6V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
8187329241231603204,675622,2019-10-15 07:29:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCNT-HFEG-SMXZ-37D6V,51.3982028,1.0
18278020811996881511,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WCNT-HFEG-SMXZ-37D6V,1e-08,1.0437
3037045051094225001,667698,2019-09-23 03:07:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WCNT-HFEG-SMXZ-37D6V,0.0,0.06615
4205541248384392504,667698,2019-09-23 03:07:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WCNT-HFEG-SMXZ-37D6V,0.0,0.0735
8784378470037204976,667698,2019-09-23 03:07:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCNT-HFEG-SMXZ-37D6V,51.93194752,1.0
6647830632119299612,658601,2019-08-28 16:21:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCNT-HFEG-SMXZ-37D6V,51.35985507,1.0
5541666536186239944,650619,2019-08-06 08:29:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCNT-HFEG-SMXZ-37D6V,50.72220048,1.0
5871611169499128141,643056,2019-07-16 05:05:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCNT-HFEG-SMXZ-37D6V,51.69164336,1.0
13109121679453714009,633654,2019-06-19 21:25:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCNT-HFEG-SMXZ-37D6V,51.89592338,1.0
5409682171472460589,627206,2019-06-01 20:28:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCNT-HFEG-SMXZ-37D6V,52.48922639,1.0
8559631770299928192,621076,2019-05-15 17:19:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCNT-HFEG-SMXZ-37D6V,51.20024756,1.0
5436340941779137924,614576,2019-04-27 12:39:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCNT-HFEG-SMXZ-37D6V,51.1372984,1.0
14259378157025922266,610499,2019-04-16 03:10:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCNT-HFEG-SMXZ-37D6V,50.25164914,1.0
16787800349355020624,606049,2019-04-03 16:47:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCNT-HFEG-SMXZ-37D6V,51.0715456,1.0
10273807015192285599,596108,2019-03-06 20:49:54,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCNT-HFEG-SMXZ-37D6V,50.98,0.02
15345738525566661466,592526,2019-02-24 20:12:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCNT-HFEG-SMXZ-37D6V,50.66353488,1.0
13344032792480932361,578057,2019-01-15 07:52:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WCNT-HFEG-SMXZ-37D6V,0.0,0.08
10884414427488963652,577363,2019-01-13 08:36:42,Ordinary Payment,S-WCNT-HFEG-SMXZ-37D6V,S-5LVR-92TY-2ALY-5T8GD,51.0,0.1
14374603119099457243,576663,2019-01-11 09:59:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCNT-HFEG-SMXZ-37D6V,51.39909641,1.0
3775969536310961075,575897,2019-01-09 06:39:42,Ordinary Payment,S-WCNT-HFEG-SMXZ-37D6V,S-5LVR-92TY-2ALY-5T8GD,157.0,0.1
7834636362827325298,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCNT-HFEG-SMXZ-37D6V,157.34,0.1
17382476296242268172,564080,2018-12-07 06:00:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WCNT-HFEG-SMXZ-37D6V,0.0,0.05145
7226312838289106748,564079,2018-12-07 05:59:55,Ordinary Payment,S-WCNT-HFEG-SMXZ-37D6V,S-5LVR-92TY-2ALY-5T8GD,1e-08,52.9
2571884981977990626,563879,2018-12-06 16:14:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCNT-HFEG-SMXZ-37D6V,53.94981714,1.0
6091776973326713104,556828,2018-11-16 21:51:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WCNT-HFEG-SMXZ-37D6V,0.0,0.05145
6904086005155922810,556827,2018-11-16 21:50:07,Ordinary Payment,S-WCNT-HFEG-SMXZ-37D6V,S-5LVR-92TY-2ALY-5T8GD,50.0,1.0
1687042621741000558,555440,2018-11-13 00:30:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCNT-HFEG-SMXZ-37D6V,50.26698236,1.0
3979587385468883971,551299,2018-11-01 10:29:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WCNT-HFEG-SMXZ-37D6V,0.0,0.05145
10451746480125016029,551298,2018-11-01 10:26:06,Ordinary Payment,S-WCNT-HFEG-SMXZ-37D6V,S-5LVR-92TY-2ALY-5T8GD,58.0,1.0
2703975612059043447,550622,2018-10-30 12:35:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCNT-HFEG-SMXZ-37D6V,59.44789542,1.0
18097430889367914483,549618,2018-10-27 17:40:04,Ordinary Payment,S-WCNT-HFEG-SMXZ-37D6V,S-5LVR-92TY-2ALY-5T8GD,103.0,1.0
10263030960560071855,547683,2018-10-22 07:47:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCNT-HFEG-SMXZ-37D6V,50.83372023,1.0
16413382714288815258,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCNT-HFEG-SMXZ-37D6V,53.15367401,1.0
14069129759511255506,544421,2018-10-13 04:50:43,Ordinary Payment,S-WCNT-HFEG-SMXZ-37D6V,S-5LVR-92TY-2ALY-5T8GD,68.0,1.0
10630402830264049103,543821,2018-10-11 12:53:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCNT-HFEG-SMXZ-37D6V,68.67036019,1.0
17806174067986500001,540351,2018-10-01 19:07:00,Ordinary Payment,S-WCNT-HFEG-SMXZ-37D6V,S-5LVR-92TY-2ALY-5T8GD,153.0,0.0294
15439694476007148573,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WCNT-HFEG-SMXZ-37D6V,54.87367502,1.0
11804606712697185713,539642,2018-09-29 19:42:20,Reward Recipient Assignment,S-WCNT-HFEG-SMXZ-37D6V,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16837907334717647280,536928,2018-09-22 05:08:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WCNT-HFEG-SMXZ-37D6V,99.798,1.0
