ID,Height,timestamp,Type,From,To,Amount,Fee
7989558865360322840,1048616,2022-08-18 18:48:17,Contract Payment,S-XUEC-3TDC-LSU9-D3NJZ,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
5478067261125857249,1048616,2022-08-18 18:48:17,Contract Payment,S-XUEC-3TDC-LSU9-D3NJZ,S-Q5GN-FHUH-KJ7R-FYHAU,10.0,0.0
8321344403772987408,1048615,2022-08-18 18:44:26,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-XUEC-3TDC-LSU9-D3NJZ,0.3,0.02
2799680490372717933,1048611,2022-08-18 18:29:42,Contract Payment,S-XUEC-3TDC-LSU9-D3NJZ,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
17233006483827644106,1048610,2022-08-18 18:25:51,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-XUEC-3TDC-LSU9-D3NJZ,10.3,0.02
12908899393198973065,1048609,2022-08-18 18:21:24,Contract Payment,S-XUEC-3TDC-LSU9-D3NJZ,S-SNLA-KV2Z-QC2T-7DEXL,4.7,0.0
5633607389676501802,1048608,2022-08-18 18:17:24,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-XUEC-3TDC-LSU9-D3NJZ,5.0,0.02
2442125776013420863,1045003,2022-08-08 17:44:58,Contract Payment,S-XUEC-3TDC-LSU9-D3NJZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15709793863249119296,1045002,2022-08-08 17:40:12,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-XUEC-3TDC-LSU9-D3NJZ,0.3,0.02
11189564495401335612,1044992,2022-08-08 16:57:24,Contract Payment,S-XUEC-3TDC-LSU9-D3NJZ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8390699020582732017,1044992,2022-08-08 16:57:24,Contract Payment,S-XUEC-3TDC-LSU9-D3NJZ,S-95FL-L6XQ-M2C9-EMWXZ,196.0,0.0
11854922712359999190,1044992,2022-08-08 16:57:24,Contract Payment,S-XUEC-3TDC-LSU9-D3NJZ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
6755399627243194307,1044992,2022-08-08 16:57:24,Contract Payment,S-XUEC-3TDC-LSU9-D3NJZ,S-Q74R-PV5V-78EM-9GRSR,4.17517,0.0
12248910447816559867,1044991,2022-08-08 16:53:36,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-XUEC-3TDC-LSU9-D3NJZ,200.3,0.02
7369086678043710549,1039460,2022-07-24 07:57:30,Contract Payment,S-XUEC-3TDC-LSU9-D3NJZ,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15600677765929612186,1039459,2022-07-24 07:54:01,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-XUEC-3TDC-LSU9-D3NJZ,0.3,0.02
