ID,Height,timestamp,Type,From,To,Amount,Fee
6259376600075787582,386448,2017-07-28 06:02:36,Reward Recipient Assignment,S-VGSM-JYFV-R5YJ-4W8VR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11091087233820074402,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VGSM-JYFV-R5YJ-4W8VR,2.0,1.0001
8371130597056047450,334594,2017-03-04 19:47:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VGSM-JYFV-R5YJ-4W8VR,3.0,1.0
12007927601562652227,334250,2017-03-03 20:42:49,Reward Recipient Assignment,S-VGSM-JYFV-R5YJ-4W8VR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6755356884158625823,334223,2017-03-03 18:54:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VGSM-JYFV-R5YJ-4W8VR,3.0,1.0
2307291919624940334,334212,2017-03-03 17:44:25,Reward Recipient Assignment,S-VGSM-JYFV-R5YJ-4W8VR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6730632531884258444,334195,2017-03-03 16:52:15,Reward Recipient Assignment,S-VGSM-JYFV-R5YJ-4W8VR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9741514035677634387,334170,2017-03-03 15:23:30,Reward Recipient Assignment,S-VGSM-JYFV-R5YJ-4W8VR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17967940218720913810,334169,2017-03-03 15:09:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGSM-JYFV-R5YJ-4W8VR,3.0,1.0
6626850036034265485,333846,2017-03-02 17:12:58,Reward Recipient Assignment,S-VGSM-JYFV-R5YJ-4W8VR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15518534281581880251,333798,2017-03-02 14:28:18,Reward Recipient Assignment,S-VGSM-JYFV-R5YJ-4W8VR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7568564931116255024,333793,2017-03-02 13:41:32,Reward Recipient Assignment,S-VGSM-JYFV-R5YJ-4W8VR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13915653874448905246,333791,2017-03-02 13:35:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VGSM-JYFV-R5YJ-4W8VR,3.0,1.0
