ID,Height,timestamp,Type,From,To,Amount,Fee
5650650492382003534,883138,2021-05-15 20:01:15,Ordinary Payment,S-BC4J-BEDY-6JF2-BKFAE,S-HK9D-P74Q-XDEJ-D6PGM,107500.39303186,0.03675
16574173044248952468,550077,2018-10-29 00:42:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,486.34440285,0.01
14060615690135158073,549839,2018-10-28 08:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,206.05605331,0.01
1016691439868603141,549224,2018-10-26 15:16:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,556.82110556,0.01
12622239985915090585,548888,2018-10-25 16:31:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,1224.57638342,0.01
1679664316058960677,548027,2018-10-23 06:50:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,215.48449106,0.01
12142480447115417069,547504,2018-10-21 19:44:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,590.61815805,0.01
11579024472172224273,546906,2018-10-20 03:57:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,606.01351052,0.01
10456250573223329175,546569,2018-10-19 04:46:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,213.29567224,0.01
11142102772738903161,545556,2018-10-16 09:06:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,204.26504102,0.01
14658109962180847561,544447,2018-10-13 06:27:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,234.89685834,0.01
17055540461069941926,544217,2018-10-12 15:13:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,217.4708778,0.01
15944304007221652318,543640,2018-10-10 23:59:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,201.70956457,0.01
8010889205993710873,543007,2018-10-09 05:25:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,220.39549001,0.01
13155071613284082411,541627,2018-10-05 08:52:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,587.34349583,0.01
2270485966397948082,541345,2018-10-04 13:43:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,482.21590815,0.01
6306813698405876095,541141,2018-10-04 00:15:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,463.38762774,0.01
13017533039354197400,541113,2018-10-03 22:13:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,575.90570335,0.01
4946560633365756551,540619,2018-10-02 13:12:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,619.93989879,0.01
3371881442825325135,540289,2018-10-01 15:02:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,209.44251397,0.01
13812190980089532817,539922,2018-09-30 14:07:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,541.09541651,0.01
1806302111011723272,539749,2018-09-30 02:42:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,221.29252119,0.01
1641976656376217564,539371,2018-09-29 00:59:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,663.56542237,0.01
10633399894015772292,538487,2018-09-26 13:56:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,222.68090213,0.01
17865547470838325791,537878,2018-09-24 21:02:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,211.27848797,0.01
17342293970377257952,537075,2018-09-22 15:08:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,549.48325766,0.01
966910310845665824,536678,2018-09-21 12:24:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,221.85514593,0.01
16493416153408951573,535968,2018-09-19 12:36:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,215.91833781,0.01
5464254149748309889,534995,2018-09-16 19:41:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,201.57984905,0.01
5935153405923066058,534228,2018-09-14 16:07:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,502.6032939,0.01
6744280273935302841,534049,2018-09-14 03:53:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,203.76300585,0.01
17583627938791444274,533054,2018-09-11 09:20:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,203.06315874,0.01
6845970716384969262,532559,2018-09-09 23:40:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,586.59792943,0.01
6094547730842766005,531952,2018-09-08 07:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,204.03287804,0.01
11981406778261262589,531355,2018-09-06 15:05:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,561.14880497,0.01
11853190305202954637,530998,2018-09-05 14:56:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,217.61427168,0.01
5649771108352060896,530734,2018-09-04 21:19:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,210.17709676,0.01
2983780146085558776,529867,2018-09-02 10:49:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,202.39415309,0.01
1416011504364303664,528850,2018-08-30 14:53:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,201.88777043,0.01
15839838220278992487,528143,2018-08-28 15:36:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,212.65386518,0.01
8749780807213199192,527440,2018-08-26 16:13:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,592.24351663,0.01
154236331463432636,526972,2018-08-25 09:15:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,693.85492945,0.01
4415759150603672164,526348,2018-08-23 14:30:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,218.53312593,0.01
5106688688531403510,525468,2018-08-21 03:37:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,225.29626413,0.01
13526449205479569261,524880,2018-08-19 12:05:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,512.40515382,0.01
10106838578516135600,524727,2018-08-19 01:55:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,510.46026505,0.01
9190718176631430066,524723,2018-08-19 01:33:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,607.36614765,0.01
6992331531929128206,524449,2018-08-18 07:38:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,224.35184239,0.01
11240408056233740394,523741,2018-08-16 07:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,221.50389563,0.01
9825841522104948639,523087,2018-08-14 12:02:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,215.73541109,0.01
9962051215185798555,522564,2018-08-13 00:36:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,514.34772783,0.01
8177171325617564196,522436,2018-08-12 16:06:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,595.84320986,0.01
11729004681823203063,522006,2018-08-11 11:26:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,203.48723161,0.01
15880001472617262183,521108,2018-08-08 22:47:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,214.79925179,0.01
667276214538792205,520540,2018-08-07 08:35:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,641.6656271,0.01
18406843338316004236,520031,2018-08-05 22:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,558.63705996,0.01
12239262936922271520,519884,2018-08-05 12:39:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,207.71205848,0.01
8505091041755941375,519541,2018-08-04 13:25:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,545.84430228,0.01
4196851243916988876,519346,2018-08-04 00:38:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,557.1164056,0.01
8153124781467866977,519160,2018-08-03 12:02:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,638.82427973,0.01
14021594397369592773,518941,2018-08-02 21:22:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,568.90256159,0.01
8969746000764868961,518699,2018-08-02 05:10:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,588.0396754,0.01
9672947733666377135,518362,2018-08-01 06:12:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,204.35244691,0.01
315068480624272346,518123,2018-07-31 14:29:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,205.7582458,0.01
3939937743270525034,516866,2018-07-28 01:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,211.87641151,0.01
17605021723752840897,516342,2018-07-26 14:49:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,552.0725666,0.01
17689896013643617298,516006,2018-07-25 16:07:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,512.93976522,0.01
6605884415523584004,515952,2018-07-25 12:37:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,630.18436119,0.01
8096679515245103897,515731,2018-07-24 21:32:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,622.9392996,0.01
11434778778740105027,515644,2018-07-24 15:55:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,204.05262466,0.01
15696774751051843237,515559,2018-07-24 10:13:42,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BC4J-BEDY-6JF2-BKFAE,0.0,1.0
17347643090661523996,514929,2018-07-22 16:16:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,205.8579686,0.01
9278297499821443729,514167,2018-07-20 12:31:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,220.73542758,0.01
15025334913503192997,513602,2018-07-18 23:10:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,532.11229484,0.01
2028156377913583638,513568,2018-07-18 20:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,617.60530798,0.01
6078858106865921886,512887,2018-07-16 23:02:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,630.01729199,0.01
3508524467645594241,512685,2018-07-16 09:19:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,206.49158436,0.01
16538370216723863927,512124,2018-07-14 19:42:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,223.13995454,0.01
977982558577191780,511368,2018-07-12 16:35:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,208.98346016,0.01
11941350221000570109,510813,2018-07-11 03:52:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,603.75979362,0.01
1233722372299033580,510559,2018-07-10 10:26:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,209.78198255,0.01
17464363805704059665,509719,2018-07-08 02:06:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,622.33456274,0.01
8671577719791547250,509371,2018-07-07 02:42:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,214.26685456,0.01
1509272755737612847,508885,2018-07-05 18:06:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,713.02797113,0.01
890530895194759811,508379,2018-07-04 08:07:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,211.42692307,0.01
18415410133263795317,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BC4J-BEDY-6JF2-BKFAE,0.0,1.0
12897975617667795419,507887,2018-07-02 23:02:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,202.35299009,0.01
14189129436396465827,507315,2018-07-01 08:24:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,204.40914014,0.01
17251599290616521066,506807,2018-06-29 22:22:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,668.99013825,0.01
17145330177694336779,506437,2018-06-28 21:32:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,214.39758249,0.01
10156263337980573498,505957,2018-06-27 13:43:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,700.67684971,0.01
3886316986205526876,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,146.88613037,1.0
2374749368602806344,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,94.90162063,1.0
3458153104797610418,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,156.91146684,1.0
6447302066879845150,500766,2018-06-13 00:03:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,601.17091961,1.0
11554113663703221980,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,77.68325202,1.0
6429158898593615536,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,188.01524247,1.0
10239296973034671924,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,72.68056819,1.0
15403260066148576318,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,85.31533371,1.0
12908115121897537990,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,257.88835492,1.0
2189998877368509921,498667,2018-06-07 03:04:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,57.67691626,1.0
9728167472383144009,498226,2018-06-05 21:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,558.94888892,1.0
15099470249670451307,497859,2018-06-04 21:24:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,128.96007738,1.0
4274499727339619410,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,130.21268111,1.0
168879968295727297,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,159.84488106,1.0
17059612776558762393,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,142.36418915,1.0
18013287337780777620,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,124.39780799,1.0
17772663418400261144,495916,2018-05-30 10:32:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,103.69025408,1.0
1822274844977225133,495519,2018-05-29 07:39:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,133.34404602,1.0
18059276469959127688,495132,2018-05-28 06:22:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,86.1436136,1.0
2726789162355306003,494692,2018-05-27 00:28:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,526.25208749,1.0
7190382545977169753,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,100.22548119,1.0
17953221696581575927,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,58.20130825,1.0
12889860106951651546,493731,2018-05-24 07:48:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,128.86754345,1.0
16403920985019194137,492852,2018-05-21 20:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,78.62140184,1.0
9277374907355920638,492473,2018-05-20 19:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,180.65899122,1.0
18267001589678117433,492072,2018-05-19 16:20:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,72.93302869,1.0
7937829996045009133,491650,2018-05-18 12:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,69.50058648,1.0
11033131255298800459,491280,2018-05-17 11:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,107.31715179,1.0
3487540328127404717,490912,2018-05-16 10:37:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,100.90746592,1.0
1402766528443917216,490553,2018-05-15 10:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,498.26590744,1.0
4585450173343040959,490542,2018-05-15 09:39:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,94.1168286,1.0
13019610830053730905,490110,2018-05-14 04:38:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,548.12006504,1.0
2337815786648894927,490076,2018-05-14 02:14:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,682.84983683,1.0
1093632774732287442,489771,2018-05-13 06:02:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,414.41991686,1.0
17294645022088199909,489767,2018-05-13 05:59:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,528.58756062,1.0
12442914390695025759,489693,2018-05-13 01:02:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,442.42490974,1.0
16029589013134012485,489585,2018-05-12 17:19:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,442.57606829,1.0
9640288563336482241,489465,2018-05-12 09:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,49.82433117,1.0
10146487606947496118,489101,2018-05-11 09:06:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,87.19125837,1.0
15765260189676025965,488609,2018-05-09 23:39:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,107.24654169,1.0
15519538651942254022,488215,2018-05-08 21:00:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,106.93776231,1.0
14726974785488267538,487819,2018-05-07 18:32:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,471.48142774,1.0
5244055160839432396,487715,2018-05-07 11:24:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,429.53115143,1.0
5647773375834478829,487686,2018-05-07 10:00:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,529.62917078,1.0
11763832967790920726,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,165.94919046,1.0
11590698474266630857,487184,2018-05-06 00:06:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,514.9940816,1.0
15011259092640777714,487164,2018-05-05 22:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,534.03256344,1.0
11883874750481642590,486965,2018-05-05 09:04:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,576.2517978,1.0
10268051034976436568,486673,2018-05-04 13:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,136.07595503,1.0
6495672787987721160,486314,2018-05-03 13:31:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,148.26938421,1.0
16121695293545765074,485952,2018-05-02 13:02:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,202.89318545,1.0
12171982045333996972,485589,2018-05-01 12:36:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,135.26534179,1.0
12371292300900568329,485209,2018-04-30 11:26:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,108.32781798,1.0
5346434342724672333,484840,2018-04-29 10:24:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,543.55155108,1.0
4180547552845130719,484734,2018-04-29 03:20:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,139.63036548,1.0
5276924645012789257,484376,2018-04-28 03:27:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,559.84769455,1.0
17313597549383919359,484355,2018-04-28 01:48:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,183.82372052,1.0
7220237283419965147,483965,2018-04-26 23:54:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,147.17808291,1.0
13781794720570354478,483602,2018-04-25 23:28:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,568.13023997,1.0
12901620730031483367,483594,2018-04-25 22:30:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,127.91526103,1.0
4116736072143678682,483215,2018-04-24 21:03:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,159.51978703,1.0
14395329320764699378,482851,2018-04-23 21:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,92.973504,1.0
8079584724450055161,482466,2018-04-22 19:07:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,88.50606998,1.0
1711331495009621885,482095,2018-04-21 18:16:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,145.79222116,1.0
11012603079638110511,481729,2018-04-20 17:57:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,233.77418416,1.0
7150766145155398760,481356,2018-04-19 16:29:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,135.29843181,1.0
5657470143001018446,480965,2018-04-18 14:06:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BC4J-BEDY-6JF2-BKFAE,74.13845019,1.0
