ID,Height,timestamp,Type,From,To,Amount,Fee
11456713670085305363,477085,2018-04-07 17:59:23,Ordinary Payment,S-SRNQ-GEBP-DJFN-3ACAB,S-6N6D-3QLZ-YV3G-DVZT9,268.0000002,1.0
14898585149716138407,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SRNQ-GEBP-DJFN-3ACAB,1e-07,1.0
3214908521500833921,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SRNQ-GEBP-DJFN-3ACAB,1e-07,1.0
12527006211811537461,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRNQ-GEBP-DJFN-3ACAB,2.0,1.0001
3638961967265988701,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRNQ-GEBP-DJFN-3ACAB,1.0,1.0
1260744459018732465,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRNQ-GEBP-DJFN-3ACAB,1.0,3.0
5576275534047390269,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRNQ-GEBP-DJFN-3ACAB,2.0,2.0
13856259069051821789,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRNQ-GEBP-DJFN-3ACAB,3.0,3.0
12769230772467216554,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRNQ-GEBP-DJFN-3ACAB,3.0,1.0
8567977943844577422,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRNQ-GEBP-DJFN-3ACAB,3.0,3.0
3542455561302863405,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRNQ-GEBP-DJFN-3ACAB,20.0,1.0
17893906739855867989,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRNQ-GEBP-DJFN-3ACAB,2.0,1.0
16188044589450856797,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRNQ-GEBP-DJFN-3ACAB,5.0,2.0
10223564146397704512,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRNQ-GEBP-DJFN-3ACAB,6.0,5.0
18377778388183012207,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRNQ-GEBP-DJFN-3ACAB,5.0,5.0
6704578363787189286,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRNQ-GEBP-DJFN-3ACAB,12.0,2.0
53308571450889784,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRNQ-GEBP-DJFN-3ACAB,2.0,2.0
176834233474596660,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRNQ-GEBP-DJFN-3ACAB,2.0,2.0
2425249208310686995,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRNQ-GEBP-DJFN-3ACAB,4.0,4.0
4606589627398098511,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SRNQ-GEBP-DJFN-3ACAB,2.0,1.0
4136379613551180531,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRNQ-GEBP-DJFN-3ACAB,2.0,1.0
14508994067705754418,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRNQ-GEBP-DJFN-3ACAB,2.0,1.0
1694292918566726999,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRNQ-GEBP-DJFN-3ACAB,2.0,1.0
5514271844622004550,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRNQ-GEBP-DJFN-3ACAB,5.0,2.0
11882482384533372826,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRNQ-GEBP-DJFN-3ACAB,5.0,2.0
15150491392616955535,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRNQ-GEBP-DJFN-3ACAB,11.0,2.0
15836042081624723622,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRNQ-GEBP-DJFN-3ACAB,14.0,2.0
18145341631705156679,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRNQ-GEBP-DJFN-3ACAB,8.0,2.0
4236710494658377555,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRNQ-GEBP-DJFN-3ACAB,10.0,2.0
13736967211744789638,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRNQ-GEBP-DJFN-3ACAB,2.0,2.0
18061409102354895617,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRNQ-GEBP-DJFN-3ACAB,3.0,2.0
13531362387592594726,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRNQ-GEBP-DJFN-3ACAB,10.0,6.0
15607652922921240549,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRNQ-GEBP-DJFN-3ACAB,10.0,6.0
12708906748688317357,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRNQ-GEBP-DJFN-3ACAB,6.0,6.0
1455489987911416804,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRNQ-GEBP-DJFN-3ACAB,5.0,1.0
8279415728200149160,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRNQ-GEBP-DJFN-3ACAB,5.0,1.0
11403350216428392471,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRNQ-GEBP-DJFN-3ACAB,12.0,1.0
12622019487072873640,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRNQ-GEBP-DJFN-3ACAB,7.0,3.0
13666468509197629731,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRNQ-GEBP-DJFN-3ACAB,10.0,3.0
8818549941272041855,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRNQ-GEBP-DJFN-3ACAB,10.0,3.0
13223995967537258737,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRNQ-GEBP-DJFN-3ACAB,20.0,1.0
13137569033510488264,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRNQ-GEBP-DJFN-3ACAB,10.0,1.0
16668193491989519070,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRNQ-GEBP-DJFN-3ACAB,15.0,1.0
6574981134161587592,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SRNQ-GEBP-DJFN-3ACAB,10.0,1.0
13415828551770237622,325241,2017-02-06 16:04:41,Ordinary Payment,S-SRNQ-GEBP-DJFN-3ACAB,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11248700479178691914,325239,2017-02-06 15:59:09,Ordinary Payment,S-TGMN-95FL-UYMM-E9YJL,S-SRNQ-GEBP-DJFN-3ACAB,2.0,1.0
