ID,Height,timestamp,Type,From,To,Amount,Fee
9816092584638825880,447419,2018-01-14 18:39:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QVUE-TQR6-AYFH-EKAF3,1e-07,1.0
10173651983127802515,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QVUE-TQR6-AYFH-EKAF3,1e-07,1.0
5023359358441107804,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVUE-TQR6-AYFH-EKAF3,2.0,1.0001
6494639145013375534,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVUE-TQR6-AYFH-EKAF3,1.0,1.0
17412860362089888350,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVUE-TQR6-AYFH-EKAF3,1.0,3.0
18033519848770788912,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVUE-TQR6-AYFH-EKAF3,2.0,2.0
5953767155481683593,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVUE-TQR6-AYFH-EKAF3,3.0,3.0
5659696594748908441,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVUE-TQR6-AYFH-EKAF3,3.0,1.0
498234621357861525,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVUE-TQR6-AYFH-EKAF3,3.0,3.0
13703560685442564442,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVUE-TQR6-AYFH-EKAF3,20.0,1.0
10271461983020303902,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVUE-TQR6-AYFH-EKAF3,2.0,1.0
11049620413676365309,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVUE-TQR6-AYFH-EKAF3,5.0,2.0
10462729849808401185,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVUE-TQR6-AYFH-EKAF3,6.0,5.0
13249658574528270577,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVUE-TQR6-AYFH-EKAF3,5.0,5.0
10562956771998358247,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVUE-TQR6-AYFH-EKAF3,12.0,2.0
6820452899821142282,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVUE-TQR6-AYFH-EKAF3,2.0,2.0
9263960157605431535,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVUE-TQR6-AYFH-EKAF3,2.0,2.0
11081684605204010019,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVUE-TQR6-AYFH-EKAF3,4.0,4.0
3988079363883496577,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVUE-TQR6-AYFH-EKAF3,2.0,1.0
10210737227982826326,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVUE-TQR6-AYFH-EKAF3,2.0,1.0
1316439173240905287,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVUE-TQR6-AYFH-EKAF3,2.0,1.0
4170828389254342200,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVUE-TQR6-AYFH-EKAF3,2.0,1.0
5405840359964272819,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVUE-TQR6-AYFH-EKAF3,5.0,2.0
13110292390027527227,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVUE-TQR6-AYFH-EKAF3,5.0,2.0
17257853695968350970,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVUE-TQR6-AYFH-EKAF3,11.0,2.0
13330281241601616926,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVUE-TQR6-AYFH-EKAF3,14.0,2.0
9777847694432086002,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVUE-TQR6-AYFH-EKAF3,8.0,2.0
17173947965991744965,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVUE-TQR6-AYFH-EKAF3,10.0,2.0
5159147497900929594,327955,2017-02-14 05:49:38,Account Update,S-QVUE-TQR6-AYFH-EKAF3,,0.0,1.0
9703701306997547045,327954,2017-02-14 05:46:17,Ordinary Payment,S-QVUE-TQR6-AYFH-EKAF3,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
17399638619688223960,327952,2017-02-14 05:31:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVUE-TQR6-AYFH-EKAF3,3.0,1.0
