ID,Height,timestamp,Type,From,To,Amount,Fee
10971502957264422080,462690,2018-02-26 10:42:09,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0000002,1.0
7939966974401428997,462677,2018-02-26 09:47:58,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,2000.0,1.0
4447201022564500829,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XPBH-VSS3-EPQS-86E6S,1e-07,1.0
12958788194795408438,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XPBH-VSS3-EPQS-86E6S,1e-07,1.0
16203025621472262742,439161,2017-12-22 15:38:27,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
9014351511383910564,439145,2017-12-22 14:46:33,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,1000.0,1.0
7035699952994584608,433048,2017-12-05 13:37:55,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,6900.0,1.0
7387838345394612291,433040,2017-12-05 12:57:10,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,6901.0,1.0
16668986510288027561,384144,2017-07-21 09:32:15,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
6857942817212925980,384102,2017-07-21 07:31:48,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,500.0,1.0
9731726905324958561,374138,2017-06-23 09:19:34,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
12148187552763857613,374130,2017-06-23 08:37:03,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,4001.0,1.0
15872378779561440212,370912,2017-06-14 09:14:32,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
1019740494707708628,370906,2017-06-14 08:52:15,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,4001.0,1.0
6213866391115119068,359950,2017-05-14 17:53:25,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
6792194571813062398,359947,2017-05-14 17:35:23,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,1501.0,1.0
10064798197108831321,359234,2017-05-12 17:14:38,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
148259753647703153,359230,2017-05-12 17:00:38,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,1501.0,1.0
7683250599786809664,358387,2017-05-10 09:03:02,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
2469763530217847321,358383,2017-05-10 08:45:44,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,1001.0,1.0
14062329356896894432,357072,2017-05-06 15:51:29,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
14641494110132605868,357069,2017-05-06 15:38:48,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,2001.0,1.0
13368843451859257972,354231,2017-04-28 17:22:33,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
12021170685013400973,354228,2017-04-28 17:06:20,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,3001.0,1.0
899093201148876740,353520,2017-04-26 17:16:11,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,3001.0,1.0
12855204328868507009,353516,2017-04-26 17:02:08,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,3002.0,2.0
3576047833879141975,350150,2017-04-17 07:41:53,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
14725675527166266825,350147,2017-04-17 07:30:47,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,1001.0,1.0
16723550066530908168,349788,2017-04-16 07:33:22,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
10912005209479883218,349786,2017-04-16 07:21:22,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,801.0,1.0
2211290879502316255,348393,2017-04-12 09:26:58,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,3002.0,1.0
16666046635205333512,348390,2017-04-12 09:19:01,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,3001.0,1.0
10720348780489343501,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPBH-VSS3-EPQS-86E6S,2.0,1.0001
7861068853046593525,342305,2017-03-26 08:27:42,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
475043834261013404,342303,2017-03-26 08:25:03,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,1001.0,1.0
721468924407990872,340356,2017-03-20 21:56:21,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
3010948409846472423,340353,2017-03-20 21:48:00,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,3001.0,1.0
1311350866485156631,339449,2017-03-18 09:05:48,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
2726032693239957112,339445,2017-03-18 08:55:52,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,1001.0,1.0
16766176180199780548,338704,2017-03-16 07:42:28,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
1104405576097590744,338700,2017-03-16 07:04:53,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,10001.0,1.0
13151524465976585350,335830,2017-03-08 07:05:34,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11960799149931296918,335827,2017-03-08 06:49:30,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,1000.0,1.0
16850194588426975639,335382,2017-03-07 00:30:36,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
16586237374570768945,335377,2017-03-07 00:21:36,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,1001.0,1.0
16970809094620975939,335062,2017-03-06 03:27:20,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
740051476943764925,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPBH-VSS3-EPQS-86E6S,1.0,1.0
9422787549687136653,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPBH-VSS3-EPQS-86E6S,1.0,3.0
13194316420027432082,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPBH-VSS3-EPQS-86E6S,2.0,2.0
9458359005720089557,334706,2017-03-05 03:17:25,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7197492395496109403,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPBH-VSS3-EPQS-86E6S,3.0,3.0
15023843225784363527,334564,2017-03-04 17:30:56,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16925323120701152954,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPBH-VSS3-EPQS-86E6S,3.0,1.0
15335041170751795424,334384,2017-03-04 05:29:13,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3761780022410811353,334372,2017-03-04 04:35:24,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
16007763468608068280,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPBH-VSS3-EPQS-86E6S,3.0,3.0
12540853012555312081,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPBH-VSS3-EPQS-86E6S,20.0,1.0
15105951901669828052,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPBH-VSS3-EPQS-86E6S,2.0,1.0
41579247135183929,333586,2017-03-01 23:46:16,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11186698700664034934,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPBH-VSS3-EPQS-86E6S,5.0,2.0
8904468803122184322,332879,2017-02-28 00:13:58,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9198438365554482740,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPBH-VSS3-EPQS-86E6S,6.0,5.0
15312357284763135736,332524,2017-02-27 00:16:28,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4718225028422558076,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPBH-VSS3-EPQS-86E6S,5.0,5.0
16709045358130564399,332171,2017-02-26 01:01:51,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10432881764188255513,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPBH-VSS3-EPQS-86E6S,12.0,2.0
15354307671790558944,332096,2017-02-25 19:40:26,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15441682267930113771,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPBH-VSS3-EPQS-86E6S,2.0,2.0
15318712038373679930,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPBH-VSS3-EPQS-86E6S,2.0,2.0
11516481597584646827,331836,2017-02-25 02:40:06,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3954388815384848735,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPBH-VSS3-EPQS-86E6S,4.0,4.0
16373990700353660306,331784,2017-02-24 22:38:56,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14831301965004796535,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XPBH-VSS3-EPQS-86E6S,2.0,1.0
13287102945184084225,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPBH-VSS3-EPQS-86E6S,2.0,1.0
17081835268698108981,331595,2017-02-24 10:27:59,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
13284828972089651654,331593,2017-02-24 10:16:26,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,151.0,1.0
7410953472498786307,331593,2017-02-24 10:16:26,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8571140545004895958,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPBH-VSS3-EPQS-86E6S,2.0,1.0
10926241326972980841,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPBH-VSS3-EPQS-86E6S,2.0,1.0
14514707912237074465,331233,2017-02-23 09:58:00,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
1018243517175528484,331216,2017-02-23 08:54:57,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,2001.0,1.0
16611023720333372086,331211,2017-02-23 08:36:04,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12849935967214542615,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPBH-VSS3-EPQS-86E6S,5.0,2.0
17480681345819736659,331173,2017-02-23 06:15:55,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8921724636585452871,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPBH-VSS3-EPQS-86E6S,5.0,2.0
2657777942838227664,331102,2017-02-23 01:13:55,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
9173470395068661825,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPBH-VSS3-EPQS-86E6S,11.0,2.0
4617207018839866251,331078,2017-02-22 23:48:57,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
12871857504800654532,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPBH-VSS3-EPQS-86E6S,14.0,2.0
11081781595664213159,331045,2017-02-22 21:39:05,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9145604616527520810,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPBH-VSS3-EPQS-86E6S,8.0,2.0
12051302934129061761,330299,2017-02-20 19:34:15,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17361083934182971745,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPBH-VSS3-EPQS-86E6S,10.0,2.0
14546186156441221651,330171,2017-02-20 10:38:38,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
16485579753783914935,330165,2017-02-20 10:26:49,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,1500.0,1.0
5640205803676550211,330128,2017-02-20 07:54:18,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,1602.0,1.0
9091416141226241889,330123,2017-02-20 07:46:35,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,1601.0,1.0
1333685835471839927,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPBH-VSS3-EPQS-86E6S,2.0,2.0
6152731087415217177,329440,2017-02-18 10:05:01,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,380.0,1.0
8296346135216957740,329418,2017-02-18 08:10:25,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,381.0,1.0
2292526873099512633,329349,2017-02-18 03:16:31,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4804989103658516535,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPBH-VSS3-EPQS-86E6S,3.0,2.0
12556802965720392949,329276,2017-02-17 22:49:20,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10760726602135483853,329273,2017-02-17 22:39:08,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5735239180649936001,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPBH-VSS3-EPQS-86E6S,10.0,6.0
16098601050052685004,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPBH-VSS3-EPQS-86E6S,10.0,6.0
6457096254472350928,329194,2017-02-17 17:11:51,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14492112577031831301,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPBH-VSS3-EPQS-86E6S,6.0,6.0
11102744188366155985,329011,2017-02-17 05:01:40,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,420.0,1.0
7469956518869030924,328993,2017-02-17 03:46:55,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,421.0,1.0
850292787962785448,328974,2017-02-17 02:50:06,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1962093930806265887,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPBH-VSS3-EPQS-86E6S,5.0,1.0
14811554277216928468,328599,2017-02-16 01:16:48,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1944520568856354325,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPBH-VSS3-EPQS-86E6S,5.0,1.0
6627935078803086687,328555,2017-02-15 22:13:33,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3263876996468281329,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPBH-VSS3-EPQS-86E6S,12.0,1.0
12219487583082800032,328509,2017-02-15 19:00:32,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,230.0,1.0
10469767456499340774,328507,2017-02-15 18:49:20,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,231.0,1.0
15180593695673432829,328499,2017-02-15 18:23:42,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1994375433711546021,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPBH-VSS3-EPQS-86E6S,7.0,3.0
18081072111141365415,328441,2017-02-15 14:39:01,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6556805375137132945,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPBH-VSS3-EPQS-86E6S,10.0,3.0
11037421511866278646,328237,2017-02-15 01:13:11,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
458824975967516528,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPBH-VSS3-EPQS-86E6S,10.0,3.0
14982705542209781300,328136,2017-02-14 18:28:54,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4821868250890059062,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPBH-VSS3-EPQS-86E6S,20.0,1.0
17823022219176880947,328031,2017-02-14 10:59:56,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,201.0,1.0
9912148623535515356,328027,2017-02-14 10:51:07,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,202.0,2.0
4907531016885554699,327856,2017-02-13 23:17:54,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6617044473213781770,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPBH-VSS3-EPQS-86E6S,10.0,1.0
16782242700718131946,327666,2017-02-13 10:45:04,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
5261433767853071872,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPBH-VSS3-EPQS-86E6S,15.0,1.0
10769816008387196362,327435,2017-02-12 18:54:43,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17265332619395310383,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XPBH-VSS3-EPQS-86E6S,10.0,1.0
5214483482063439362,327394,2017-02-12 16:14:28,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
2717451174060413613,327392,2017-02-12 16:06:00,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,401.0,1.0
9759664438186419498,325506,2017-02-07 09:22:15,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
7193057371168434636,325501,2017-02-07 09:10:44,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,1301.0,1.0
6701399982324996426,325283,2017-02-06 18:30:25,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
339340154661368270,325281,2017-02-06 18:24:50,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,501.0,1.0
17644000088669335572,324059,2017-02-03 08:41:46,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
10865479978581090855,324058,2017-02-03 08:29:40,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,201.0,1.0
385405190351407647,323694,2017-02-02 08:10:17,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,1649.0,1.0
16054974454442084012,323687,2017-02-02 07:48:25,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,1650.0,1.0
16167332310255872176,321424,2017-01-26 23:26:26,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
3959920525771894765,321423,2017-01-26 23:24:38,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,301.0,1.0
11138027746173705355,319933,2017-01-22 19:35:02,Ordinary Payment,S-XPBH-VSS3-EPQS-86E6S,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
8698667764338883464,319931,2017-01-22 19:26:19,Ordinary Payment,S-Q49B-96Z4-AZZL-C3PXL,S-XPBH-VSS3-EPQS-86E6S,200.0,1.0
