ID,Height,timestamp,Type,From,To,Amount,Fee
12709745563831432243,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EW3L-HBMF-7EPM-A7Z8V,2.19e-06,0.0735
2543529786606302488,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-EW3L-HBMF-7EPM-A7Z8V,0.0,1.0
10697117348739773186,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EW3L-HBMF-7EPM-A7Z8V,0.0,1.0
3417818228747481163,491728,2018-05-18 17:20:05,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EW3L-HBMF-7EPM-A7Z8V,0.0,1.0
3056669951433847995,383734,2017-07-20 08:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EW3L-HBMF-7EPM-A7Z8V,0.0,1.0
2267893662659562381,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EW3L-HBMF-7EPM-A7Z8V,0.0,1.0
5552182178777414349,151815,2015-10-10 02:51:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-EW3L-HBMF-7EPM-A7Z8V,0.0,1.0
9184530040244710477,134513,2015-08-22 16:32:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,313.5905332,1.0
532050269271096476,124122,2015-07-24 14:48:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,309.49474226,1.0
10423759493619672931,117611,2015-07-06 09:40:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,303.08727117,1.0
4976955567852412188,117430,2015-07-05 21:34:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,350.41081603,1.0
12385186729233854477,117310,2015-07-05 13:18:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,304.76642855,1.0
7221094344730671572,117213,2015-07-05 06:37:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,487.0812602,1.0
7657068824685080392,116981,2015-07-04 15:26:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,340.15123626,1.0
1994650620496721577,116930,2015-07-04 11:38:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,322.10368987,1.0
3736556752981933434,116890,2015-07-04 08:38:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,341.18704473,1.0
16098084345012665493,116850,2015-07-04 06:04:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,304.50885166,1.0
5719663324823428284,116733,2015-07-03 22:39:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,751.40811573,1.0
1292145771742353568,116620,2015-07-03 15:11:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,330.88309065,1.0
5293142322257342870,116517,2015-07-03 08:05:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,401.48594728,1.0
9598501316280067712,116501,2015-07-03 07:13:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,362.50759199,1.0
1213894412001109043,116480,2015-07-03 06:05:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,337.30104653,1.0
13938115473633681579,116310,2015-07-02 18:39:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,309.08614049,1.0
4798559295150472374,116213,2015-07-02 12:00:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,448.55036896,1.0
11275476504938907252,116111,2015-07-02 05:08:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,391.10227852,1.0
13788411540541509738,115980,2015-07-01 20:15:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,302.80037422,1.0
13139308482005208523,115940,2015-07-01 17:42:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,320.59291999,1.0
13568793965658872832,115875,2015-07-01 13:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,686.90277251,1.0
1262341358814807638,115783,2015-07-01 07:07:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,461.53947255,1.0
1561387270263152595,115600,2015-06-30 19:19:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,300.56442186,1.0
4451332528631629265,115485,2015-06-30 11:05:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,602.06465743,1.0
16867792320781645958,115440,2015-06-30 08:04:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,381.86987363,1.0
10747948523383402813,115300,2015-06-29 22:34:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,328.81761129,1.0
1511853589124747478,115252,2015-06-29 19:27:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,329.47895228,1.0
6845401230090422466,115151,2015-06-29 12:33:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,343.11241677,1.0
16037922953039109866,115105,2015-06-29 08:58:38,Ordinary Payment,S-EW3L-HBMF-7EPM-A7Z8V,S-ZQ3A-VH97-ZHKZ-BJ693,6700.0,7.0
17935527341830705968,115040,2015-06-29 05:28:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,310.03614361,1.0
527399327079636659,114940,2015-06-28 22:11:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,323.61108154,1.0
17344041128713481990,114820,2015-06-28 14:30:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,348.02994681,1.0
6275629874309061271,114800,2015-06-28 13:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,332.37612898,1.0
7842045369064208615,114699,2015-06-28 05:59:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,426.80117591,1.0
12197683799496583,114660,2015-06-28 03:36:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,333.7630414,1.0
684457426122609429,114448,2015-06-27 13:17:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,418.11813073,1.0
10495798309492371801,114310,2015-06-27 04:20:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,311.95465159,1.0
5031580666926383676,114080,2015-06-26 12:45:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,333.04581629,1.0
2527137098400594415,113960,2015-06-26 04:37:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,315.58987909,1.0
6959105222477415686,113910,2015-06-26 00:59:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,377.60444796,1.0
14315170538717125294,113790,2015-06-25 16:58:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,318.86179637,1.0
14310777138257623259,113710,2015-06-25 11:49:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,389.91697829,1.0
9671520724578616080,113670,2015-06-25 09:26:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,424.94064972,1.0
6273228918855664507,113519,2015-06-24 23:08:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,400.18019485,1.0
17943341280903753008,113392,2015-06-24 14:33:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,473.49126054,1.0
11161843710700926076,113311,2015-06-24 09:01:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,329.10624149,1.0
10650266887984932281,113298,2015-06-24 08:02:56,Ordinary Payment,S-EW3L-HBMF-7EPM-A7Z8V,S-ZQ3A-VH97-ZHKZ-BJ693,7000.0,7.0
1227599723351375664,113160,2015-06-23 22:50:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,321.04615496,1.0
17130081607852713828,113060,2015-06-23 16:01:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,395.14372466,1.0
14526720995157736128,112980,2015-06-23 10:16:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,394.3201081,1.0
16212443860050727694,112937,2015-06-23 08:05:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,401.92343423,1.0
9088463225071300151,112791,2015-06-22 22:18:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,323.50323418,1.0
7696718293573456985,112700,2015-06-22 15:44:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,303.07176707,1.0
16418465570276502485,112520,2015-06-22 03:53:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,353.10596829,1.0
10121333439329923162,112320,2015-06-21 14:40:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,318.1257241,1.0
10102072913564602548,112203,2015-06-21 06:37:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,484.5876507,1.0
13745940253175254106,112170,2015-06-21 04:14:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,396.12496443,1.0
4534369968388163373,111940,2015-06-20 12:47:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,413.290636,1.0
7485481113358725274,111880,2015-06-20 09:03:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,358.81154062,1.0
4927603191995878252,111748,2015-06-20 00:27:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,411.26678803,1.0
18291549567506989086,111660,2015-06-19 18:14:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,385.09935868,1.0
12651883217577258486,111521,2015-06-19 08:39:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,306.33786793,1.0
6093929201096600882,111370,2015-06-18 22:33:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,321.49080868,1.0
9674728035377137398,111330,2015-06-18 19:59:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,314.80915886,1.0
6801168127045375577,111213,2015-06-18 11:47:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,749.76690112,1.0
8439272540454770130,111191,2015-06-18 10:15:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,305.28018387,1.0
11190543383487198036,111186,2015-06-18 10:01:58,Ordinary Payment,S-EW3L-HBMF-7EPM-A7Z8V,S-ZQ3A-VH97-ZHKZ-BJ693,7000.0,7.0
12996011718054780642,111110,2015-06-18 05:07:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,304.4424274,1.0
10049633110098074745,111010,2015-06-17 22:19:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,362.69604538,1.0
11459562625007955194,110920,2015-06-17 16:28:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,333.32496845,1.0
14718431104107224346,110680,2015-06-17 00:20:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,316.73890501,1.0
18339165222428509206,110480,2015-06-16 10:42:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,360.80120216,1.0
11472276068406060007,110310,2015-06-15 23:22:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,503.16008166,1.0
5831895761535406187,110270,2015-06-15 20:53:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,310.28498139,1.0
7373755927263858359,110160,2015-06-15 13:04:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,363.25478968,1.0
10009583538130078766,110090,2015-06-15 08:42:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,305.56008903,1.0
16635398602414251477,110010,2015-06-15 03:52:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,390.9562539,1.0
16784206208151533435,109920,2015-06-14 21:43:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,326.75365396,1.0
1319103330192355690,109750,2015-06-14 09:42:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,381.02935848,1.0
10595685353018764726,109710,2015-06-14 07:31:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,357.69454104,1.0
5907803744454721259,109681,2015-06-14 05:15:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,568.22907293,1.0
16886311238120198550,109600,2015-06-13 23:32:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,393.15552582,1.0
1229906902370170718,109520,2015-06-13 18:41:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,313.25768448,1.0
4818929238914079680,109411,2015-06-13 11:18:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,329.64412406,1.0
1183702312486292129,109220,2015-06-12 22:37:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,397.8557257,1.0
10183873096218891449,109132,2015-06-12 16:16:13,Ordinary Payment,S-EW3L-HBMF-7EPM-A7Z8V,S-ZQ3A-VH97-ZHKZ-BJ693,7000.0,7.0
9536680022072433655,109120,2015-06-12 15:50:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,308.69061946,1.0
2535200871963740838,109040,2015-06-12 10:18:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,315.04049289,1.0
6126825869067409598,109010,2015-06-12 08:22:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,366.19376694,1.0
9922123379645052623,108920,2015-06-12 02:14:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,338.75055275,1.0
11419368124559440175,108904,2015-06-12 00:53:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,476.06054842,1.0
5344735455430164363,108727,2015-06-11 13:14:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,648.78109957,1.0
3484502164390264371,108680,2015-06-11 10:16:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,402.85349691,1.0
6813163632022238902,108590,2015-06-11 04:03:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,310.4494567,1.0
2448409518221551144,108540,2015-06-11 00:30:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,320.0521608,1.0
9598087573434056860,108490,2015-06-10 21:31:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,330.64924007,1.0
797259865474709308,108401,2015-06-10 15:10:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,340.51460338,1.0
13460973727573647586,108320,2015-06-10 09:49:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,328.54610392,1.0
7183209712795390026,107569,2015-06-08 07:40:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,496.66164935,1.0
14428710305203152238,107550,2015-06-08 06:13:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,323.73387104,1.0
8829824334764318106,107470,2015-06-08 01:05:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,303.83190058,1.0
17275758150949011047,107398,2015-06-07 20:04:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,423.29966612,1.0
15780621053138492813,107291,2015-06-07 12:30:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,350.05712169,1.0
3428123156653750390,107220,2015-06-07 07:46:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,375.63649401,1.0
15024710618735097133,107130,2015-06-07 01:54:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,313.66561499,1.0
1906128015677000026,107070,2015-06-06 22:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,347.86545961,1.0
2741217339681528659,106981,2015-06-06 16:04:11,Ordinary Payment,S-EW3L-HBMF-7EPM-A7Z8V,S-ZQ3A-VH97-ZHKZ-BJ693,9000.0,9.0
9850688318859389441,106939,2015-06-06 12:48:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,406.89977261,1.0
8701437472099603716,106840,2015-06-06 06:25:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,329.51641669,1.0
11477571061381570151,106798,2015-06-06 03:34:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,413.10749324,1.0
2180793100974813288,106730,2015-06-05 23:26:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,301.54953369,1.0
8381405020149527843,106630,2015-06-05 16:38:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,325.69668978,1.0
13504052148877949044,106583,2015-06-05 13:03:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,490.52881796,1.0
4588800092915858452,106457,2015-06-05 05:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,420.01692118,1.0
14750681639737996740,106400,2015-06-05 01:09:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,362.55572328,1.0
4127940657414096557,106241,2015-06-04 14:20:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,361.30760525,1.0
66271067924344277,106061,2015-06-04 02:19:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,334.97009998,1.0
8086871898205356940,105890,2015-06-03 14:19:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,368.44347042,1.0
8611004028156378964,105800,2015-06-03 08:39:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,314.77223488,1.0
6671264280106925858,105680,2015-06-03 00:55:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,300.83423615,1.0
18294808275277028327,105600,2015-06-02 19:13:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,359.46267669,1.0
12189324850699101612,105500,2015-06-02 12:37:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,324.3158569,1.0
3729788289691767805,105441,2015-06-02 08:18:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,313.97680246,1.0
6465225331331089451,105320,2015-06-02 00:08:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,320.02975536,1.0
15819754646655598831,105191,2015-06-01 16:00:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,351.82041089,1.0
8845138185396053812,105110,2015-06-01 10:17:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,306.68673804,1.0
8275226798081038895,105041,2015-06-01 05:41:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,331.89953911,1.0
17047742160916406126,104971,2015-06-01 01:04:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,341.10650008,1.0
5683940587939550759,104879,2015-05-31 18:41:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,400.25287969,1.0
2780423557433272515,104770,2015-05-31 11:36:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,332.6345822,1.0
1012998120570745483,104690,2015-05-31 06:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,340.29949119,1.0
7275635039994513586,104590,2015-05-30 23:38:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,312.98617207,1.0
3139019411769045335,104429,2015-05-30 12:48:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,484.87602928,1.0
6780450348688191194,104354,2015-05-30 07:40:51,Ordinary Payment,S-EW3L-HBMF-7EPM-A7Z8V,S-ZQ3A-VH97-ZHKZ-BJ693,3900.0,4.0
13742678724551772916,104270,2015-05-30 02:05:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,321.25096332,1.0
2559794607055734180,104104,2015-05-29 14:33:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,593.56402376,1.0
6107621958517411075,104074,2015-05-29 12:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,698.4970017,1.0
7535515120505578558,103940,2015-05-29 03:44:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,301.92637538,1.0
12032078670131690942,103778,2015-05-28 17:14:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,1259.49822779,1.0
15074345122704455564,103721,2015-05-28 13:04:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,304.07376999,1.0
13396588532016925447,103590,2015-05-28 04:36:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,418.37100527,1.0
5701030371548076771,103417,2015-05-27 16:46:43,Ordinary Payment,S-EW3L-HBMF-7EPM-A7Z8V,S-ZQ3A-VH97-ZHKZ-BJ693,6400.0,6.0
6672815334804373970,103400,2015-05-27 15:37:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,332.48406,1.0
13818485031849619977,103340,2015-05-27 11:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,304.72297496,1.0
4330542160776180578,103210,2015-05-27 03:07:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,300.67687264,1.0
6386605504417742312,103120,2015-05-26 21:03:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,318.03648376,1.0
5721440356485239365,103010,2015-05-26 13:13:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,316.12436605,1.0
17674777434797393629,102840,2015-05-26 02:14:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EW3L-HBMF-7EPM-A7Z8V,318.43936878,1.0
