ID,Height,timestamp,Type,From,To,Amount,Fee
2243078805934969357,713502,2020-01-29 06:34:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PBUL-DWP9-P9UJ-F6N7R,0.0,0.06615
4433053497319776250,525456,2018-08-21 03:03:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBUL-DWP9-P9UJ-F6N7R,100.01707351,0.1
8030905981796937527,521707,2018-08-10 15:14:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBUL-DWP9-P9UJ-F6N7R,100.11331662,0.1
11863476189525502553,517725,2018-07-30 11:44:31,Reward Recipient Assignment,S-PBUL-DWP9-P9UJ-F6N7R,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
3491793900445039772,517710,2018-07-30 10:09:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PBUL-DWP9-P9UJ-F6N7R,20.42159769,0.1
8876157327130919364,517326,2018-07-29 08:41:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PBUL-DWP9-P9UJ-F6N7R,21.02405345,0.1
15438895006840076431,516654,2018-07-27 11:54:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PBUL-DWP9-P9UJ-F6N7R,21.00203181,0.1
4066573480022557311,515806,2018-07-25 02:41:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PBUL-DWP9-P9UJ-F6N7R,21.27236149,0.1
11033759482992240832,515138,2018-07-23 06:02:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PBUL-DWP9-P9UJ-F6N7R,20.41200755,0.1
99677946229974379,514523,2018-07-21 12:21:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PBUL-DWP9-P9UJ-F6N7R,20.89879053,0.1
17446015477850757932,513738,2018-07-19 07:46:21,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-PBUL-DWP9-P9UJ-F6N7R,41.28250031,0.1
2804405940868090949,510302,2018-07-09 17:14:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PBUL-DWP9-P9UJ-F6N7R,50.64421964,0.1
11135386788398691649,504367,2018-06-23 02:28:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PBUL-DWP9-P9UJ-F6N7R,50.73483612,0.1
1405075905374105216,502848,2018-06-18 21:13:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PBUL-DWP9-P9UJ-F6N7R,55.75518151,0.1
1246543107110379548,501351,2018-06-14 15:55:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PBUL-DWP9-P9UJ-F6N7R,50.13422081,0.1
15784606333280958707,499684,2018-06-09 23:32:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PBUL-DWP9-P9UJ-F6N7R,51.50980105,1.0
17028286274318093745,498192,2018-06-05 19:10:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PBUL-DWP9-P9UJ-F6N7R,50.72214058,1.0
8470053570824990808,495887,2018-05-30 08:46:21,Reward Recipient Assignment,S-PBUL-DWP9-P9UJ-F6N7R,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
7576185138550915549,495882,2018-05-30 08:11:53,Reward Recipient Assignment,S-PBUL-DWP9-P9UJ-F6N7R,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
17988832501021115451,495869,2018-05-30 06:54:47,Reward Recipient Assignment,S-PBUL-DWP9-P9UJ-F6N7R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7252303948059532192,495621,2018-05-29 14:39:41,Reward Recipient Assignment,S-PBUL-DWP9-P9UJ-F6N7R,S-PBUL-DWP9-P9UJ-F6N7R,0.0,1.0
611307291604593806,495469,2018-05-29 04:49:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBUL-DWP9-P9UJ-F6N7R,20.6697474,1.0
494812592297920235,494822,2018-05-27 09:14:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBUL-DWP9-P9UJ-F6N7R,20.96939611,1.0
7009989426100524667,494265,2018-05-25 19:16:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBUL-DWP9-P9UJ-F6N7R,20.45776573,1.0
10847120532154128445,493792,2018-05-24 12:00:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBUL-DWP9-P9UJ-F6N7R,20.30352576,1.0
325133718192210098,493500,2018-05-23 16:17:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBUL-DWP9-P9UJ-F6N7R,20.98375833,1.0
2003686525177839559,493014,2018-05-22 07:59:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBUL-DWP9-P9UJ-F6N7R,20.04044388,1.0
10820648185813428767,492608,2018-05-21 04:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBUL-DWP9-P9UJ-F6N7R,21.06692317,1.0
16583688780913491658,492268,2018-05-20 05:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBUL-DWP9-P9UJ-F6N7R,21.58271804,1.0
13435570255077236137,491946,2018-05-19 08:00:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBUL-DWP9-P9UJ-F6N7R,20.23978683,1.0
773153990282978917,491605,2018-05-18 08:51:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBUL-DWP9-P9UJ-F6N7R,20.85915892,1.0
14569683722139857354,491031,2018-05-16 18:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBUL-DWP9-P9UJ-F6N7R,20.06803134,1.0
6759174167696773546,490652,2018-05-15 17:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBUL-DWP9-P9UJ-F6N7R,22.61079908,1.0
4982034989196616373,490260,2018-05-14 14:47:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBUL-DWP9-P9UJ-F6N7R,20.22227115,1.0
18233016642592738234,489831,2018-05-13 09:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBUL-DWP9-P9UJ-F6N7R,20.65855658,1.0
8760002973939303932,489212,2018-05-11 16:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBUL-DWP9-P9UJ-F6N7R,20.32099263,1.0
13440280828006501812,488623,2018-05-10 00:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBUL-DWP9-P9UJ-F6N7R,20.30008756,1.0
17024442379509689477,488092,2018-05-08 13:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBUL-DWP9-P9UJ-F6N7R,20.51679259,1.0
11077189726402833841,487737,2018-05-07 12:46:18,Reward Recipient Assignment,S-PBUL-DWP9-P9UJ-F6N7R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16820516491734111396,487383,2018-05-06 13:25:44,Reward Recipient Assignment,S-PBUL-DWP9-P9UJ-F6N7R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8224881360912526779,487373,2018-05-06 12:45:11,Reward Recipient Assignment,S-PBUL-DWP9-P9UJ-F6N7R,S-PBUL-DWP9-P9UJ-F6N7R,0.0,1.0
9529752351634548303,487012,2018-05-05 12:10:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PBUL-DWP9-P9UJ-F6N7R,21.55,1.0
16055949897715400686,486092,2018-05-02 22:35:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PBUL-DWP9-P9UJ-F6N7R,20.75999999,1.0
17082063072777221592,485171,2018-04-30 08:44:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PBUL-DWP9-P9UJ-F6N7R,20.6,1.0
9035663037389056404,484112,2018-04-27 09:33:50,Reward Recipient Assignment,S-PBUL-DWP9-P9UJ-F6N7R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14713726917164126676,484106,2018-04-27 09:10:58,Reward Recipient Assignment,S-PBUL-DWP9-P9UJ-F6N7R,S-PBUL-DWP9-P9UJ-F6N7R,0.0,1.0
3892410361605887513,483812,2018-04-26 13:41:44,Reward Recipient Assignment,S-PBUL-DWP9-P9UJ-F6N7R,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6978062312261450215,483173,2018-04-24 18:28:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBUL-DWP9-P9UJ-F6N7R,20.43751766,1.0
446157819205877495,482488,2018-04-22 20:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBUL-DWP9-P9UJ-F6N7R,20.01546451,1.0
9315382516053492,481728,2018-04-20 17:52:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBUL-DWP9-P9UJ-F6N7R,20.15003077,1.0
8985040053055812765,480590,2018-04-17 13:00:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBUL-DWP9-P9UJ-F6N7R,20.11087019,1.0
12329435152923328284,479965,2018-04-15 19:32:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBUL-DWP9-P9UJ-F6N7R,20.40566559,1.0
7722327832396210660,479280,2018-04-13 20:47:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBUL-DWP9-P9UJ-F6N7R,20.01566695,1.0
8704365452224905750,478711,2018-04-12 06:57:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBUL-DWP9-P9UJ-F6N7R,20.2199307,1.0
2007632343589284626,477956,2018-04-10 04:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBUL-DWP9-P9UJ-F6N7R,20.31398055,1.0
4325272475449486698,477456,2018-04-08 18:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBUL-DWP9-P9UJ-F6N7R,20.03939773,1.0
14732392378841546275,477416,2018-04-08 15:47:17,Reward Recipient Assignment,S-PBUL-DWP9-P9UJ-F6N7R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12004018469166082180,475923,2018-04-04 11:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBUL-DWP9-P9UJ-F6N7R,20.38914085,1.0
13355784662315557980,474712,2018-04-01 02:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBUL-DWP9-P9UJ-F6N7R,20.37950857,1.0
2388947279365572032,474269,2018-03-30 20:11:57,Reward Recipient Assignment,S-PBUL-DWP9-P9UJ-F6N7R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10642603159113236210,473117,2018-03-27 14:59:55,Reward Recipient Assignment,S-PBUL-DWP9-P9UJ-F6N7R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6819901546376675332,472118,2018-03-24 19:46:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PBUL-DWP9-P9UJ-F6N7R,20.35869541,1.0
6381866499132896269,470287,2018-03-19 16:55:52,Reward Recipient Assignment,S-PBUL-DWP9-P9UJ-F6N7R,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4675812930284466853,470286,2018-03-19 16:47:17,Ordinary Payment,S-DXBZ-FY3X-XLXH-CLDMZ,S-PBUL-DWP9-P9UJ-F6N7R,1.0,1.0
12318644717838337302,469519,2018-03-17 13:33:14,Arbitrary Message,S-PBUL-DWP9-P9UJ-F6N7R,S-DXBZ-FY3X-XLXH-CLDMZ,0.0,1.0
1535991322317811803,469496,2018-03-17 12:01:22,Account Update,S-PBUL-DWP9-P9UJ-F6N7R,,0.0,1.0
11033605026754795598,469495,2018-03-17 11:51:50,Reward Recipient Assignment,S-PBUL-DWP9-P9UJ-F6N7R,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
606070790247939877,469493,2018-03-17 11:44:25,Ordinary Payment,S-DXBZ-FY3X-XLXH-CLDMZ,S-PBUL-DWP9-P9UJ-F6N7R,3.0,1.0
