ID,Height,timestamp,Type,From,To,Amount,Fee
7993216781541379874,241491,2016-06-16 22:46:41,Ordinary Payment,S-TKLE-KP3U-YCKT-CJ955,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
10705656585254124929,241457,2016-06-16 20:45:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKLE-KP3U-YCKT-CJ955,5.0,1.0
17208174627970135529,240230,2016-06-13 09:58:59,Ordinary Payment,S-TKLE-KP3U-YCKT-CJ955,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
55147657767742890,239969,2016-06-12 16:57:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKLE-KP3U-YCKT-CJ955,5.0,1.0
18298456115009442535,239899,2016-06-12 11:46:39,Ordinary Payment,S-TKLE-KP3U-YCKT-CJ955,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
17865304680110185504,238902,2016-06-09 16:33:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKLE-KP3U-YCKT-CJ955,5.0,1.0
17181397723269810313,238381,2016-06-08 05:46:03,Ordinary Payment,S-TKLE-KP3U-YCKT-CJ955,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
7580666454464014472,238324,2016-06-08 02:26:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKLE-KP3U-YCKT-CJ955,5.0,1.0
1084850005418737429,237791,2016-06-06 13:42:19,Ordinary Payment,S-TKLE-KP3U-YCKT-CJ955,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
3067973720147282450,237762,2016-06-06 12:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKLE-KP3U-YCKT-CJ955,5.0,1.0
7324865641761021835,237565,2016-06-05 23:18:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TKLE-KP3U-YCKT-CJ955,5.0,1.0
