ID,Height,timestamp,Type,From,To,Amount,Fee
18173794779188292188,359713,2017-05-14 02:05:58,Ordinary Payment,S-ZWF9-DYLR-YVLG-D32TH,S-94E2-R77A-7PDW-D32TH,999.0,1.0
6663538381321040724,359710,2017-05-14 01:43:42,Ordinary Payment,S-EKN7-WYHW-EQGQ-FTVSB,S-ZWF9-DYLR-YVLG-D32TH,1000.0,1.0
12641026468880115043,355000,2017-04-30 21:38:28,Token Transfer,S-ZWF9-DYLR-YVLG-D32TH,S-94E2-R77A-7PDW-D32TH,0.0,1.0
15734626336099167532,355000,2017-04-30 21:38:28,Token Transfer,S-ZWF9-DYLR-YVLG-D32TH,S-94E2-R77A-7PDW-D32TH,0.0,1.0
18216588264597143729,355000,2017-04-30 21:38:28,Ordinary Payment,S-ZWF9-DYLR-YVLG-D32TH,S-94E2-R77A-7PDW-D32TH,1082.01691807,1.0
947118413251202972,355000,2017-04-30 21:38:28,Token Transfer,S-ZWF9-DYLR-YVLG-D32TH,S-94E2-R77A-7PDW-D32TH,0.0,1.0
8310591723437363533,354989,2017-04-30 20:27:10,Arbitrary Message,S-2MCA-A75A-HBUE-HPF5C,S-ZWF9-DYLR-YVLG-D32TH,0.0,1.0
7032815894641728681,354985,2017-04-30 20:13:17,Ordinary Payment,S-ZWF9-DYLR-YVLG-D32TH,S-2MCA-A75A-HBUE-HPF5C,10.0,1.0
14044722384632511791,354978,2017-04-30 19:40:57,Ordinary Payment,S-ZWF9-DYLR-YVLG-D32TH,S-RPX8-ET3V-7GP6-HR5FV,6000.0,1.0
2258320302501765034,354259,2017-04-28 19:16:41,Ordinary Payment,S-ZWF9-DYLR-YVLG-D32TH,S-V9AU-TCYV-DYHW-E8VQ6,5.0,1.0
4927159486891882596,354258,2017-04-28 19:04:16,Ordinary Payment,S-ZWF9-DYLR-YVLG-D32TH,S-WPHM-5AX7-C2FY-3AX4Z,51.0,1.0
12090441555642111810,353890,2017-04-27 18:19:15,Ordinary Payment,S-ZWF9-DYLR-YVLG-D32TH,S-XUVF-V7CP-DCNM-9G6RR,1.45139944,1.0
4147441383247407232,353618,2017-04-27 00:05:20,Ordinary Payment,S-ZWF9-DYLR-YVLG-D32TH,S-GC5N-HHD8-F5LD-BJFN3,1337.13371337,1.0
13061092847043763213,353612,2017-04-26 23:29:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZWF9-DYLR-YVLG-D32TH,3500.0,1.0
4217428900042689787,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZWF9-DYLR-YVLG-D32TH,0.90399528,1.0
952565165222511536,353234,2017-04-25 22:18:50,Ordinary Payment,S-ZWF9-DYLR-YVLG-D32TH,S-MCWF-5CPR-KDQG-5FLPA,5000.0,1.0
18244919628609390909,353233,2017-04-25 22:13:03,Bid Order Cancellation,S-ZWF9-DYLR-YVLG-D32TH,,0.0,1.0
10816936827122637364,353232,2017-04-25 22:01:03,Ordinary Payment,S-ZWF9-DYLR-YVLG-D32TH,S-7Q9Y-9ML4-XWM3-AXT7F,10.0,1.0
6568809202114002066,352837,2017-04-24 19:51:28,Bid Order Placement,S-ZWF9-DYLR-YVLG-D32TH,,0.0,1.0
16895897828142102751,352825,2017-04-24 18:50:08,Ordinary Payment,S-ZWF9-DYLR-YVLG-D32TH,S-GC5N-HHD8-F5LD-BJFN3,11000.0,1.0
17486892434716146884,352822,2017-04-24 18:44:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZWF9-DYLR-YVLG-D32TH,21361.60570226,1.0
8837125598101702919,352810,2017-04-24 17:56:40,Ordinary Payment,S-W3K2-RKJ8-ST39-A36K9,S-ZWF9-DYLR-YVLG-D32TH,2096.0,1.0
16589678388939046700,352481,2017-04-23 19:49:11,Ordinary Payment,S-ZWF9-DYLR-YVLG-D32TH,S-X8QF-7H2S-JYXK-ER78S,5.0,1.0
3239846942479078276,352018,2017-04-22 12:57:15,Ordinary Payment,S-ZWF9-DYLR-YVLG-D32TH,S-5YGJ-QUC2-LN5S-7V99S,10.0,1.0
10264556345868811181,351513,2017-04-21 03:18:59,Ordinary Payment,S-ZWF9-DYLR-YVLG-D32TH,S-94E2-R77A-7PDW-D32TH,2.0,1.0
3091879136611001594,351303,2017-04-20 12:49:35,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-ZWF9-DYLR-YVLG-D32TH,0.0,1.0
9455059671071150181,351148,2017-04-20 02:10:37,Bid Order Placement,S-ZWF9-DYLR-YVLG-D32TH,,0.0,1.0
12109436036186020244,351148,2017-04-20 02:10:37,Token Transfer,S-ZWF9-DYLR-YVLG-D32TH,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
1702208267728719274,351093,2017-04-19 23:06:59,Ordinary Payment,S-ANZR-96U8-AH8U-C6J3J,S-ZWF9-DYLR-YVLG-D32TH,500.0,1.0
472568055445262076,351084,2017-04-19 22:19:34,Token Transfer,S-VWX7-2Z5F-ETQM-D32TH,S-ZWF9-DYLR-YVLG-D32TH,0.0,1.0
6781040717475426582,351084,2017-04-19 22:19:34,Ordinary Payment,S-ZWF9-DYLR-YVLG-D32TH,S-RFFD-27SR-K3LM-6LQEV,51.0,1.0
10372700482659445289,351083,2017-04-19 22:05:42,Bid Order Placement,S-ZWF9-DYLR-YVLG-D32TH,,0.0,1.0
14023448136164527145,350945,2017-04-19 12:27:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-ZWF9-DYLR-YVLG-D32TH,1.0,1.0
11367513455607855589,350776,2017-04-19 01:37:23,Ask Order Placement,S-ZWF9-DYLR-YVLG-D32TH,,0.0,1.0
13562490584970100551,350667,2017-04-18 18:03:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZWF9-DYLR-YVLG-D32TH,540.0,1.0
4413585985185541544,350632,2017-04-18 15:57:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZWF9-DYLR-YVLG-D32TH,30533.58333334,1.0
1536380291211581423,350309,2017-04-17 18:15:24,Bid Order Placement,S-ZWF9-DYLR-YVLG-D32TH,,0.0,1.0
4853555878208489552,350146,2017-04-17 07:24:37,Ordinary Payment,S-W3K2-RKJ8-ST39-A36K9,S-ZWF9-DYLR-YVLG-D32TH,685.0,1.0
14606103936325227138,349998,2017-04-16 21:55:40,Token Transfer,S-ZWF9-DYLR-YVLG-D32TH,S-GXFZ-MT4S-SSCZ-GHMLS,0.0,1.0
11609473915468303016,349997,2017-04-16 21:32:02,Ordinary Payment,S-VWX7-2Z5F-ETQM-D32TH,S-ZWF9-DYLR-YVLG-D32TH,1500.0,1.0
4477974439976776727,349993,2017-04-16 21:11:14,Ordinary Payment,S-ZWF9-DYLR-YVLG-D32TH,S-RFFD-27SR-K3LM-6LQEV,356.0,1.0
10932524668653120073,349949,2017-04-16 18:06:21,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-ZWF9-DYLR-YVLG-D32TH,90.0,1.0
14331081811384820503,349949,2017-04-16 18:06:21,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-ZWF9-DYLR-YVLG-D32TH,0.0,1.0
3474029123805432881,349949,2017-04-16 18:06:21,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-ZWF9-DYLR-YVLG-D32TH,0.0,1.0
7495503616903749985,349949,2017-04-16 18:06:21,Token Transfer,S-2893-CNX7-MRDZ-FMBU7,S-ZWF9-DYLR-YVLG-D32TH,0.0,1.0
9812417920749482215,349874,2017-04-16 12:56:27,Bid Order Placement,S-ZWF9-DYLR-YVLG-D32TH,,0.0,1.0
4667466935313736797,349871,2017-04-16 12:43:54,Ordinary Payment,S-ZWF9-DYLR-YVLG-D32TH,S-RFFD-27SR-K3LM-6LQEV,1000.0,1.0
17404098514143771364,349560,2017-04-15 16:04:19,Ordinary Payment,S-FK9X-CMV2-4Q7Q-C4P4S,S-ZWF9-DYLR-YVLG-D32TH,5000.0,1.0
14366029987636736848,344356,2017-04-01 02:40:35,Account Update,S-ZWF9-DYLR-YVLG-D32TH,,0.0,1.0
9227995227415902835,344349,2017-04-01 02:18:52,Ordinary Payment,S-2893-CNX7-MRDZ-FMBU7,S-ZWF9-DYLR-YVLG-D32TH,50.0,1.0
