ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZRRY-R9A5-NPYK-42N7M,8.79e-06,0.0735
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZRRY-R9A5-NPYK-42N7M,1e-08,0.7938
15275491011313439328,509230,2018-07-06 17:19:05,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
17912882783090495271,509225,2018-07-06 17:00:37,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
4429073015752071421,501186,2018-06-14 04:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZRRY-R9A5-NPYK-42N7M,21.75,1.0
6424742091421345673,500519,2018-06-12 07:48:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZRRY-R9A5-NPYK-42N7M,20.57,1.0
13826636212977731296,499214,2018-06-08 16:05:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZRRY-R9A5-NPYK-42N7M,20.38,1.0
2626045995565676120,497091,2018-06-02 17:44:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZRRY-R9A5-NPYK-42N7M,20.58,1.0
11771717574974391344,495157,2018-05-28 08:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZRRY-R9A5-NPYK-42N7M,20.27999999,1.0
7239897191922835070,493404,2018-05-23 10:06:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZRRY-R9A5-NPYK-42N7M,20.27,1.0
9058694426949461658,491856,2018-05-19 02:05:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZRRY-R9A5-NPYK-42N7M,20.45,1.0
10981384592631355268,490590,2018-05-15 12:54:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZRRY-R9A5-NPYK-42N7M,20.37,1.0
5401860270967725671,487895,2018-05-07 23:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZRRY-R9A5-NPYK-42N7M,21.00999999,1.0
16343529186261387485,485865,2018-05-02 07:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZRRY-R9A5-NPYK-42N7M,20.04,1.0
3727781578782918893,484088,2018-04-27 07:58:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZRRY-R9A5-NPYK-42N7M,20.25,1.0
16565449274095407522,483114,2018-04-24 14:51:22,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6628982758797641970,483025,2018-04-24 09:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZRRY-R9A5-NPYK-42N7M,20.11,1.0
9583418636366706960,481470,2018-04-20 00:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZRRY-R9A5-NPYK-42N7M,20.35999999,1.0
15630000245359390163,479618,2018-04-14 19:28:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZRRY-R9A5-NPYK-42N7M,20.14999999,1.0
13206240577589607641,478273,2018-04-11 01:26:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZRRY-R9A5-NPYK-42N7M,20.16,1.0
4925898782000608088,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZRRY-R9A5-NPYK-42N7M,20.01999999,1.0
677577330225628048,476074,2018-04-04 22:03:45,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12591365135263515037,476069,2018-04-04 21:30:07,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
254642244971745824,476018,2018-04-04 18:18:51,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14642408572328526350,476013,2018-04-04 17:50:07,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5307618436811575455,475440,2018-04-03 03:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZRRY-R9A5-NPYK-42N7M,20.68,1.0
9630412731926540089,474243,2018-03-30 18:29:41,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1801606556407509236,473469,2018-03-28 14:34:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZRRY-R9A5-NPYK-42N7M,20.07999999,1.0
12557259733840880354,473152,2018-03-27 17:15:50,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8262917835458196392,469756,2018-03-18 05:08:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZRRY-R9A5-NPYK-42N7M,20.23,1.0
17149170059280942140,467094,2018-03-10 18:54:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZRRY-R9A5-NPYK-42N7M,20.03,1.0
9167782777311466138,463776,2018-03-01 12:06:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZRRY-R9A5-NPYK-42N7M,20.31,1.0
1284609201805779385,460190,2018-02-19 10:49:36,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15219799082164544077,455963,2018-02-07 15:07:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZRRY-R9A5-NPYK-42N7M,20.31,1.0
7723515955531469877,453553,2018-01-31 21:51:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZRRY-R9A5-NPYK-42N7M,20.04,1.0
9306120672068347027,451765,2018-01-26 21:48:27,Ordinary Payment,S-ZRRY-R9A5-NPYK-42N7M,S-5RQG-YE4L-JSCQ-BWQRS,82.0,1.0
15377904975170999851,451182,2018-01-25 06:51:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZRRY-R9A5-NPYK-42N7M,67.41,1.0
3628562674324603996,450646,2018-01-23 18:34:20,Ordinary Payment,S-ZRRY-R9A5-NPYK-42N7M,S-5RQG-YE4L-JSCQ-BWQRS,750.0,1.0
3534875895385402358,448952,2018-01-19 01:19:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZRRY-R9A5-NPYK-42N7M,20.16,1.0
15466796883715968691,448484,2018-01-17 17:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,0.05563904,1.0
7456627043581905937,448171,2018-01-16 21:05:53,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2630793788893599085,448110,2018-01-16 16:44:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,0.16985248,1.0
5480465367080484622,447773,2018-01-15 17:57:17,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14952435511075407943,447733,2018-01-15 15:40:46,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10021360095587468245,447728,2018-01-15 15:25:43,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18070062830108071641,447594,2018-01-15 06:18:24,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1855759959800517202,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZRRY-R9A5-NPYK-42N7M,21.0,1.0
4017868357810783247,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZRRY-R9A5-NPYK-42N7M,20.5,1.0
14740837620221258191,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZRRY-R9A5-NPYK-42N7M,21.21,1.0
3219580566027964360,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ZRRY-R9A5-NPYK-42N7M,21.07,1.0
4186184923092307117,440738,2017-12-27 01:33:46,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16981195060804131835,439650,2017-12-24 00:48:42,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2716743117635008738,439485,2017-12-23 13:24:56,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7131514011906914943,439328,2017-12-23 03:19:13,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13139924447961719290,419800,2017-10-29 12:49:14,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16717010662628072401,419392,2017-10-28 09:34:53,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8186385575867116489,419151,2017-10-27 17:25:01,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1702348815039906733,419063,2017-10-27 11:21:07,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5961715922572777167,418789,2017-10-26 16:53:50,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8331741812131077009,418782,2017-10-26 16:26:47,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5276499500201256973,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,0.0437954,1.0
2484539612639130795,418330,2017-10-25 10:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,0.39851004,1.0
8757910335319687010,418105,2017-10-24 18:56:39,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8687837501593825993,418081,2017-10-24 17:21:17,Ask Order Placement,S-ZRRY-R9A5-NPYK-42N7M,,0.0,1.0
1478714029150940560,417858,2017-10-24 02:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,0.57714184,1.0
3739955784357429459,417467,2017-10-23 00:25:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,1.10719029,1.0
17910260913319835865,416990,2017-10-21 16:09:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,1.32723985,1.0
14847645821323332046,416600,2017-10-20 13:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,3.13054504,1.0
11564523359277644865,416167,2017-10-19 08:41:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,0.58111127,1.0
7222076868737107717,415551,2017-10-17 15:39:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,0.32878194,1.0
2481897481821040173,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZRRY-R9A5-NPYK-42N7M,1.74574287,1.0
13867068577982520382,413793,2017-10-12 17:17:35,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8915829627449328994,413789,2017-10-12 16:46:57,Ask Order Cancellation,S-ZRRY-R9A5-NPYK-42N7M,,0.0,1.0
471815708142048598,410687,2017-10-04 01:08:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,0.07185328,1.0
9574086164718113246,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,1.25565983,1.0
18207664690918968242,409616,2017-10-01 00:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,1.97237834,1.0
237905280018894069,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,5.45108116,1.0
10916615066767242893,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,0.84859179,1.0
11564440939614426931,408087,2017-09-26 18:22:54,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18117557544507911749,408087,2017-09-26 18:22:54,Ask Order Placement,S-ZRRY-R9A5-NPYK-42N7M,,0.0,1.0
11588426792418206265,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,5.7763806,1.0
10285505276027750321,406949,2017-09-23 13:48:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,6.40369769,1.0
5242719050899326871,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,2.45883291,1.0
13669708632608546299,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZRRY-R9A5-NPYK-42N7M,0.35144261,1.0
7277248766259757895,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,1.0156196,1.0
1738735963046572157,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,7.00940898,1.0
7696067304225949174,403775,2017-09-14 16:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,0.15597707,1.0
4805127386203818195,403225,2017-09-13 03:43:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,0.60547181,1.0
16380434776346590287,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZRRY-R9A5-NPYK-42N7M,0.50832726,1.0
8062199243155028262,402785,2017-09-11 21:46:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,0.32034134,1.0
6948376604260929323,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,0.43639684,1.0
12369839172410473372,400965,2017-09-06 20:13:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,0.58866113,1.0
7767204111633944255,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZRRY-R9A5-NPYK-42N7M,0.65728022,1.0
10384355596124542114,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZRRY-R9A5-NPYK-42N7M,3.61029883,1.0
8617480421333027640,395270,2017-08-21 21:34:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZRRY-R9A5-NPYK-42N7M,4.27399914,1.0
10438685486870261667,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZRRY-R9A5-NPYK-42N7M,0.60625874,1.0
4745636326059554112,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZRRY-R9A5-NPYK-42N7M,0.68821775,1.0
10346247057494187401,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,2.64067503,1.0
7926699076114406878,386257,2017-07-27 16:49:46,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8711709400610629601,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZRRY-R9A5-NPYK-42N7M,0.70609394,1.0
5030473286025929118,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,4.50519726,1.0
8016264970478162650,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,9.72427181,1.0
6184207294926488643,384653,2017-07-23 04:49:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,0.88690246,1.0
9184990572976375449,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,5.79616661,1.0
16988135595159545747,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,12.974747,1.0
14737420495574975854,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,17.45678511,1.0
1328535189677247947,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-ZRRY-R9A5-NPYK-42N7M,0.57684566,1.0
13080129515348364122,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZRRY-R9A5-NPYK-42N7M,0.58040762,1.0
5898698211173112161,375919,2017-06-28 08:59:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,6.65342728,1.0
8497446873079885521,375632,2017-06-27 13:27:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,6.75354578,1.0
2989303569786577630,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-ZRRY-R9A5-NPYK-42N7M,0.94812769,1.0
4475679794959752749,373457,2017-06-21 11:40:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,9.60456026,1.0
9188830142558426947,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZRRY-R9A5-NPYK-42N7M,0.35739882,1.0
3100962225290989035,372735,2017-06-19 11:19:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,13.40433407,1.0
7238097411029621851,372423,2017-06-18 14:09:35,Bid Order Placement,S-ZRRY-R9A5-NPYK-42N7M,,0.0,1.0
659737092971835893,372338,2017-06-18 08:42:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,10.27617822,1.0
17465499046000947394,371675,2017-06-16 12:05:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,7.06578478,1.0
16833713294852572942,371614,2017-06-16 07:34:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,7.81730791,1.0
2401555672073685114,371042,2017-06-14 17:27:26,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9542600489395077626,370950,2017-06-14 11:51:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,9.41657231,1.0
4388919640487466046,370714,2017-06-13 19:50:49,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13759105724646711886,370430,2017-06-13 01:02:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,7.21984457,1.0
7616913988529754358,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZRRY-R9A5-NPYK-42N7M,0.38047617,1.0
12260096055779236986,369897,2017-06-11 12:53:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,15.281751,1.0
16642268384408114755,369510,2017-06-10 11:12:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,14.2228454,1.0
793729275766860549,368926,2017-06-08 19:30:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,5.63824493,1.0
8030509054113939009,368808,2017-06-08 12:17:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,5.56903207,1.0
13656773803514751437,368516,2017-06-07 16:42:25,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5686445032319443715,368489,2017-06-07 14:19:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZRRY-R9A5-NPYK-42N7M,105.94,1.0
1863087243988492969,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZRRY-R9A5-NPYK-42N7M,0.42181294,1.0
14798401586361332219,367781,2017-06-05 15:16:24,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8799712311640129959,367386,2017-06-04 12:58:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,10.89145765,1.0
5212145359574667682,367118,2017-06-03 18:53:29,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3640566566207578737,366986,2017-06-03 09:56:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,8.32498396,1.0
2529723250805998259,366298,2017-06-01 11:36:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,23.97533509,1.0
6958252697703317226,365928,2017-05-31 10:57:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,13.1782,1.0
17041159298005357924,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZRRY-R9A5-NPYK-42N7M,0.58985466,1.0
9029377361754211708,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZRRY-R9A5-NPYK-42N7M,0.43735341,1.0
6592047510916605398,365259,2017-05-29 13:52:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,26.46407198,1.0
16031613403403778921,364863,2017-05-28 10:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,16.08251601,1.0
12919404304840285323,364078,2017-05-26 06:41:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,7.18684187,1.0
7910437577424592756,363983,2017-05-26 00:38:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,2.9592833,1.0
2392676490184436263,363941,2017-05-25 21:41:33,Ask Order Placement,S-ZRRY-R9A5-NPYK-42N7M,,0.0,1.0
2352387134487386596,363892,2017-05-25 18:11:20,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17408109535641299095,363806,2017-05-25 12:36:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,9.16513403,1.0
16570429243266830444,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-ZRRY-R9A5-NPYK-42N7M,0.010019,1.0
17407320073670808865,363137,2017-05-23 15:53:06,Reward Recipient Assignment,S-ZRRY-R9A5-NPYK-42N7M,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11619581845163466697,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-ZRRY-R9A5-NPYK-42N7M,0.3046,1.0
15332682065343215859,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZRRY-R9A5-NPYK-42N7M,1.43458958,1.0
1028929286402873351,362522,2017-05-21 22:18:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,14.8888069,1.0
17830923792868331730,362019,2017-05-20 12:19:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,57.35359951,1.0
13167655943906241638,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-ZRRY-R9A5-NPYK-42N7M,0.00402,1.0
3682513228951901700,361731,2017-05-19 17:30:34,Bid Order Cancellation,S-ZRRY-R9A5-NPYK-42N7M,,0.0,1.0
10931274526596735171,361723,2017-05-19 17:01:48,Bid Order Placement,S-ZRRY-R9A5-NPYK-42N7M,,0.0,1.0
11424096539492805458,361553,2017-05-19 04:53:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,30.00740799,1.0
6547212020937291370,361383,2017-05-18 18:04:21,Bid Order Placement,S-ZRRY-R9A5-NPYK-42N7M,,0.0,1.0
15536301039352284184,361309,2017-05-18 13:15:27,Bid Order Cancellation,S-ZRRY-R9A5-NPYK-42N7M,,0.0,1.0
15166212919666678139,361114,2017-05-17 23:35:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,22.744553,1.0
1609115523568155053,361054,2017-05-17 19:50:30,Bid Order Placement,S-ZRRY-R9A5-NPYK-42N7M,,0.0,1.0
11091175393895238213,360737,2017-05-16 22:33:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZRRY-R9A5-NPYK-42N7M,28.91556488,1.0
13561273764637928187,360694,2017-05-16 19:34:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZRRY-R9A5-NPYK-42N7M,0.0,1.0
