ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NFKH-SXNH-K6M8-9WYXW,1e-08,0.6909
5618325714166937095,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NFKH-SXNH-K6M8-9WYXW,28.45,1.0
895424961509319560,431489,2017-12-01 04:42:31,Ordinary Payment,S-NFKH-SXNH-K6M8-9WYXW,S-HK9D-P74Q-XDEJ-D6PGM,409.0,1.0
9274418945619817518,429950,2017-11-26 21:47:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NFKH-SXNH-K6M8-9WYXW,50.32999999,1.0
16264905188678237907,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NFKH-SXNH-K6M8-9WYXW,51.11999999,1.0
5794660317358955696,426018,2017-11-15 22:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NFKH-SXNH-K6M8-9WYXW,52.42999999,1.0
11586067723400100126,423152,2017-11-07 21:43:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NFKH-SXNH-K6M8-9WYXW,50.01,1.0
1413124095161963496,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NFKH-SXNH-K6M8-9WYXW,51.42,1.0
16472803120314526696,418996,2017-10-27 07:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NFKH-SXNH-K6M8-9WYXW,51.13999999,1.0
6741749167884528367,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NFKH-SXNH-K6M8-9WYXW,51.91,1.0
13190766968753982875,413622,2017-10-12 06:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NFKH-SXNH-K6M8-9WYXW,51.16,1.0
4091401434728959856,408278,2017-09-27 07:01:08,Ordinary Payment,S-NFKH-SXNH-K6M8-9WYXW,S-HK9D-P74Q-XDEJ-D6PGM,476.35,1.0
4823894545729873423,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NFKH-SXNH-K6M8-9WYXW,51.93,1.0
3578218560269727503,403455,2017-09-13 19:31:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NFKH-SXNH-K6M8-9WYXW,23.42075,1.0
5908883400783760932,400633,2017-09-05 21:46:02,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NFKH-SXNH-K6M8-9WYXW,24.0,1.0
5362520588537992938,399746,2017-09-03 10:42:22,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NFKH-SXNH-K6M8-9WYXW,22.5,1.0
7087269799642333533,397703,2017-08-28 16:46:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NFKH-SXNH-K6M8-9WYXW,21.8,1.0
11121655416841694702,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NFKH-SXNH-K6M8-9WYXW,27.78,1.0
15599296393571096727,395540,2017-08-22 16:00:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NFKH-SXNH-K6M8-9WYXW,15.0,1.0
11192736890856180799,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NFKH-SXNH-K6M8-9WYXW,7.0,1.0
15048308850184454045,394649,2017-08-20 04:23:23,Reward Recipient Assignment,S-NFKH-SXNH-K6M8-9WYXW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15413957494951657264,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NFKH-SXNH-K6M8-9WYXW,42.82,1.0
18301298730328775476,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NFKH-SXNH-K6M8-9WYXW,65.06,1.0
3951351711464804594,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NFKH-SXNH-K6M8-9WYXW,79.42,1.0
9745506894015342589,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NFKH-SXNH-K6M8-9WYXW,16.39999999,1.0
10345680742392441164,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NFKH-SXNH-K6M8-9WYXW,16.34,1.0
17177152263753291507,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NFKH-SXNH-K6M8-9WYXW,20.96,1.0
6650358393935224416,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NFKH-SXNH-K6M8-9WYXW,12.19999999,1.0
12114903619504972623,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NFKH-SXNH-K6M8-9WYXW,11.36999999,1.0
1826351811560085799,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NFKH-SXNH-K6M8-9WYXW,10.84999999,1.0
16780291229625984632,379227,2017-07-07 14:32:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NFKH-SXNH-K6M8-9WYXW,1.0,1.0
10893291808572496743,378641,2017-07-05 23:29:52,Account Update,S-NFKH-SXNH-K6M8-9WYXW,,0.0,1.0
16761122655509655231,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NFKH-SXNH-K6M8-9WYXW,10.49999999,1.0
4410521156278398949,378252,2017-07-04 21:30:07,Reward Recipient Assignment,S-NFKH-SXNH-K6M8-9WYXW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11068840927871119528,376733,2017-06-30 15:12:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NFKH-SXNH-K6M8-9WYXW,1.0,1.0
