ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A5FH-YL45-CLJB-6KL7X,1e-08,0.43365
4164729540666545586,419940,2017-10-29 22:20:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,1.94478683,1.0
5394383176476637155,419566,2017-10-28 21:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,23.83010019,1.0
780740295698078004,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,6.01600022,1.0
2934995593227505467,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,6.22073634,1.0
10299792110569073793,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,30.41544307,1.0
1506241342401054806,414240,2017-10-13 23:07:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,12.40917484,1.0
5012805998740107860,413866,2017-10-12 22:48:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,14.23846081,1.0
4937161641103726893,413428,2017-10-11 16:40:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,2.68429863,1.0
3685646172461688436,413061,2017-10-10 16:14:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,5.63048792,1.0
2242026393055895130,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,19.66465207,1.0
17546113392279162108,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,25.43311106,1.0
2244639445863770622,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,8.5577813,1.0
6065668233866713431,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,6.58771575,1.0
13667942501637875050,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,10.48194657,1.0
4386973878507526464,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,21.3616653,1.0
9021183438134501736,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,35.87520051,1.0
12483689953709173930,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,27.18766099,1.0
9410043550857327914,408204,2017-09-27 02:04:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,5.66742653,1.0
17699493071095369253,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,6.415438,1.0
8632793500574113661,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,8.66570465,1.0
5034022182242360110,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,10.1509839,1.0
11454705137586713775,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,3.60203794,1.0
10176968567874264739,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,8.75930568,1.0
16066507947909286635,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,10.04374846,1.0
9511455489020008597,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,5.2944399,1.0
7126373067530395599,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,6.53714775,1.0
10547829483350844328,404514,2017-09-16 18:00:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,12.21477544,1.0
1928038304418349641,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,16.25315195,1.0
14277103255776107627,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,14.11709591,1.0
6014487935285418550,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,14.32517933,1.0
4667308892383588188,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,11.2953814,1.0
14872018495517535069,402017,2017-09-09 18:31:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-A5FH-YL45-CLJB-6KL7X,0.0,1.0
14542898954775472244,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,19.84756437,1.0
14519000381886063526,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,3.50697929,1.0
13866520558286623506,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,17.08540114,1.0
7013676715913772789,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,28.97047569,1.0
17321978173535556789,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,6.84754291,1.0
11569732054789705405,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,12.48346455,1.0
2309703328687388537,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,15.31712106,1.0
16370888833624996435,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,4.91686641,1.0
2585810123923490015,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,14.8740571,1.0
10564911437013202819,392162,2017-08-13 05:09:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,3.98377368,1.0
8315857299642302808,391800,2017-08-12 04:52:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,7.58873541,1.0
3631308054492099783,391356,2017-08-10 22:53:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,6.51041888,1.0
14159900173217958396,390926,2017-08-09 17:48:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,14.23225442,1.0
11249274590667903708,390479,2017-08-08 11:55:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,2.92587948,1.0
1895733317702282404,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,3.49096998,1.0
2152319815664354973,389687,2017-08-06 07:02:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,18.73628689,1.0
18194664450158703467,389315,2017-08-05 06:05:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,11.22169769,1.0
17311936239915022446,388839,2017-08-03 21:58:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,23.06480865,1.0
86009046483402743,388465,2017-08-02 20:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,9.24287329,1.0
14765131609029876993,388106,2017-08-01 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,20.8834603,1.0
3789977291269689834,387710,2017-07-31 18:23:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,21.04109073,1.0
14009636649701561601,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,8.81021399,1.0
4166747150445251482,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-A5FH-YL45-CLJB-6KL7X,9.19152988,1.0
6016962602984810691,386436,2017-07-28 04:52:25,Reward Recipient Assignment,S-A5FH-YL45-CLJB-6KL7X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11054540439155189790,386431,2017-07-28 04:39:52,Reward Recipient Assignment,S-A5FH-YL45-CLJB-6KL7X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8944048003672831759,383429,2017-07-19 08:17:59,Reward Recipient Assignment,S-A5FH-YL45-CLJB-6KL7X,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
18116398282445836437,383424,2017-07-19 07:56:53,Reward Recipient Assignment,S-A5FH-YL45-CLJB-6KL7X,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10933909217383339013,383323,2017-07-19 01:34:52,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-A5FH-YL45-CLJB-6KL7X,12.01409829,1.0
13966445327752472517,383208,2017-07-18 17:28:30,Reward Recipient Assignment,S-A5FH-YL45-CLJB-6KL7X,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13361279051292965347,382568,2017-07-16 22:47:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-A5FH-YL45-CLJB-6KL7X,23.20620198,1.0
1116872781855762874,381789,2017-07-14 18:32:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-A5FH-YL45-CLJB-6KL7X,16.13680205,1.0
4110987856060261015,380793,2017-07-11 23:55:53,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-A5FH-YL45-CLJB-6KL7X,5.07868362,1.0
14917908368843661716,380058,2017-07-09 22:12:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-A5FH-YL45-CLJB-6KL7X,15.89945312,1.0
17929879690654598596,379300,2017-07-07 19:34:05,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-A5FH-YL45-CLJB-6KL7X,7.75214751,1.0
12075806027264717744,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-A5FH-YL45-CLJB-6KL7X,0.14254227,1.0
2928466594736997230,378578,2017-07-05 19:04:58,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-A5FH-YL45-CLJB-6KL7X,7.43846945,1.0
2861951487085376113,378450,2017-07-05 10:28:55,Reward Recipient Assignment,S-A5FH-YL45-CLJB-6KL7X,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
3450003580257815028,378432,2017-07-05 09:42:54,Reward Recipient Assignment,S-A5FH-YL45-CLJB-6KL7X,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7826162678256990063,378414,2017-07-05 08:04:12,Reward Recipient Assignment,S-A5FH-YL45-CLJB-6KL7X,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14202820802061767002,378369,2017-07-05 05:03:39,Reward Recipient Assignment,S-A5FH-YL45-CLJB-6KL7X,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14082562796358256679,377727,2017-07-03 09:41:03,Ordinary Payment,S-A5FH-YL45-CLJB-6KL7X,S-DB8H-KW54-PNEB-6G6PA,1.0,1.0
6267644351562534858,377711,2017-07-03 08:49:32,Reward Recipient Assignment,S-A5FH-YL45-CLJB-6KL7X,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9468938046662001186,376092,2017-06-28 20:27:13,Reward Recipient Assignment,S-A5FH-YL45-CLJB-6KL7X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1632025211743903727,376091,2017-06-28 20:24:28,Ordinary Payment,S-A5FH-YL45-CLJB-6KL7X,S-LXP4-SLQ2-38A7-9GERH,1.0,1.0
8100302153506182784,376091,2017-06-28 20:24:28,Account Update,S-A5FH-YL45-CLJB-6KL7X,,0.0,1.0
7468343056029579440,376042,2017-06-28 17:35:10,Ordinary Payment,S-LXP4-SLQ2-38A7-9GERH,S-A5FH-YL45-CLJB-6KL7X,100.0,1.0
