ID,Height,timestamp,Type,From,To,Amount,Fee
17593434089051030832,385441,2017-07-25 10:40:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M3VL-UPRK-SDJJ-5JRNF,0.0,1.0
15445867924003226053,385162,2017-07-24 16:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M3VL-UPRK-SDJJ-5JRNF,0.0,1.0
17604982589679620066,384678,2017-07-23 05:22:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M3VL-UPRK-SDJJ-5JRNF,0.0,1.0
4760337975102109176,384294,2017-07-21 21:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M3VL-UPRK-SDJJ-5JRNF,0.0,1.0
3059034790743557869,384146,2017-07-21 09:49:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M3VL-UPRK-SDJJ-5JRNF,0.0,1.0
1567494792840418013,383663,2017-07-20 01:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M3VL-UPRK-SDJJ-5JRNF,0.0,1.0
3271935073608123220,17159,2014-09-28 12:26:41,Ordinary Payment,S-M3VL-UPRK-SDJJ-5JRNF,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
11924793575889656080,17001,2014-09-28 01:20:37,Ordinary Payment,S-6FSL-SZ59-FHQU-2UXCU,S-M3VL-UPRK-SDJJ-5JRNF,1000.0,1.0
8544409873211746682,16785,2014-09-27 10:45:22,Ordinary Payment,S-M3VL-UPRK-SDJJ-5JRNF,S-XHQ2-VKF8-X82E-BN3DM,1699.0,1.0
8159264753617156681,16721,2014-09-27 06:45:37,Ordinary Payment,S-6FSL-SZ59-FHQU-2UXCU,S-M3VL-UPRK-SDJJ-5JRNF,1700.0,2.0
3532085377181484020,16005,2014-09-25 06:05:48,Ordinary Payment,S-M3VL-UPRK-SDJJ-5JRNF,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
14867994837802090593,15994,2014-09-25 05:26:02,Ordinary Payment,S-6FSL-SZ59-FHQU-2UXCU,S-M3VL-UPRK-SDJJ-5JRNF,1000.0,1.0
11439360618879440598,14976,2014-09-22 09:18:47,Ordinary Payment,S-M3VL-UPRK-SDJJ-5JRNF,S-XHQ2-VKF8-X82E-BN3DM,1199.0,1.0
16364719568241398311,14951,2014-09-22 07:38:43,Ordinary Payment,S-6FSL-SZ59-FHQU-2UXCU,S-M3VL-UPRK-SDJJ-5JRNF,1200.0,1.0
5960770475705219623,14578,2014-09-21 06:38:46,Ordinary Payment,S-M3VL-UPRK-SDJJ-5JRNF,S-XHQ2-VKF8-X82E-BN3DM,1099.0,1.0
515997376339720258,14461,2014-09-20 22:54:17,Ordinary Payment,S-6FSL-SZ59-FHQU-2UXCU,S-M3VL-UPRK-SDJJ-5JRNF,1100.0,1.0
3825923581683276497,13830,2014-09-19 04:20:25,Ordinary Payment,S-M3VL-UPRK-SDJJ-5JRNF,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
9834533567007455020,13822,2014-09-19 03:33:33,Ordinary Payment,S-M3VL-UPRK-SDJJ-5JRNF,S-XHQ2-VKF8-X82E-BN3DM,1199.0,1.0
884628197799392411,13818,2014-09-19 03:12:16,Ordinary Payment,S-6FSL-SZ59-FHQU-2UXCU,S-M3VL-UPRK-SDJJ-5JRNF,5000.0,2.0
10479571534920136458,12968,2014-09-16 18:15:39,Ordinary Payment,S-6FSL-SZ59-FHQU-2UXCU,S-M3VL-UPRK-SDJJ-5JRNF,1200.0,1.0
3024677688613046511,12912,2014-09-16 14:46:32,Ordinary Payment,S-M3VL-UPRK-SDJJ-5JRNF,S-XHQ2-VKF8-X82E-BN3DM,1699.0,1.0
17735227568573698929,12830,2014-09-16 09:12:21,Ordinary Payment,S-M3VL-UPRK-SDJJ-5JRNF,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
12619190142693851816,12827,2014-09-16 09:02:29,Ordinary Payment,S-6FSL-SZ59-FHQU-2UXCU,S-M3VL-UPRK-SDJJ-5JRNF,1700.0,1.0
4496411553131094014,12418,2014-09-15 05:54:26,Ordinary Payment,S-6FSL-SZ59-FHQU-2UXCU,S-M3VL-UPRK-SDJJ-5JRNF,1000.0,1.0
2687130648612388212,12165,2014-09-14 12:32:24,Ordinary Payment,S-M3VL-UPRK-SDJJ-5JRNF,S-XHQ2-VKF8-X82E-BN3DM,689.0,1.0
15444477149460330036,11861,2014-09-13 16:24:48,Ordinary Payment,S-6FSL-SZ59-FHQU-2UXCU,S-M3VL-UPRK-SDJJ-5JRNF,690.0,1.0
