ID,Height,timestamp,Type,From,To,Amount,Fee
12501166849725437822,1274386,2024-05-07 07:57:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,101.00995946,0.02
15745737107818565976,1274186,2024-05-06 18:30:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,101.46212657,0.02
2578549693089185614,1273966,2024-05-06 03:49:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,101.02619404,0.02
17953461537809674182,1273679,2024-05-05 08:50:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.33515223,0.02
15743880553909642006,1273415,2024-05-04 15:09:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.2189786,0.02
15578962227725681216,1273403,2024-05-04 14:16:04,Add Commitment,S-YHFK-B6PT-SU6L-FM568,,0.0,0.01
14838339910324338774,1273215,2024-05-04 01:45:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,101.11345561,0.02
4882284475226249189,1273054,2024-05-03 14:59:37,Ordinary Payment,S-YHFK-B6PT-SU6L-FM568,S-PVCA-GZEE-AUV2-8ERXN,100.0,0.01
5319539510137136228,1272975,2024-05-03 09:49:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.23288715,0.02
7277370926334476757,1272754,2024-05-02 19:08:32,Ordinary Payment,S-YHFK-B6PT-SU6L-FM568,S-PVCA-GZEE-AUV2-8ERXN,607.0,0.01
2796869858712205045,1272710,2024-05-02 16:06:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,101.25241037,0.02
17905603173987583524,1272512,2024-05-02 03:00:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,101.0265751,0.02
16202451592235040444,1272286,2024-05-01 11:59:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.87858839,0.02
12704191680886640845,1272042,2024-04-30 19:44:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.74923993,0.02
13080041392240694717,1271796,2024-04-30 03:06:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,101.98872495,0.02
7748144172120222047,1271578,2024-04-29 12:44:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.24346084,0.02
16522361590566011563,1271565,2024-04-29 11:54:15,Ordinary Payment,S-YHFK-B6PT-SU6L-FM568,S-PVCA-GZEE-AUV2-8ERXN,130.0,0.01
1950158063890536617,1271376,2024-04-28 23:15:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,101.5712525,0.02
4864841394340415940,1271292,2024-04-28 17:35:10,Add Commitment,S-YHFK-B6PT-SU6L-FM568,,0.0,0.01
13419525073837568647,1271165,2024-04-28 08:57:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,101.66845419,0.02
10995469043317489779,1270926,2024-04-27 17:04:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,101.31373332,0.02
17996504557080460351,1270859,2024-04-27 12:40:50,Add Commitment,S-YHFK-B6PT-SU6L-FM568,,0.0,0.01
2813935877774534009,1270714,2024-04-27 02:58:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.30757417,0.03
16387111003962939076,1270568,2024-04-26 17:13:12,Add Commitment,S-YHFK-B6PT-SU6L-FM568,,0.0,0.01
4124734562249795867,1270434,2024-04-26 08:23:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.72669877,0.02
13374441384550000929,1270292,2024-04-25 22:48:49,Add Commitment,S-YHFK-B6PT-SU6L-FM568,,0.0,0.01
472930768984926363,1270157,2024-04-25 14:02:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.83393221,0.02
2206200935079592278,1269928,2024-04-24 22:34:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.18346585,0.02
3155797458620665521,1269704,2024-04-24 07:40:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.03161704,0.02
12675959555957579592,1269530,2024-04-23 20:09:16,Add Commitment,S-YHFK-B6PT-SU6L-FM568,,0.0,0.01
15760098510071911650,1269480,2024-04-23 16:38:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,101.06832975,0.02
5269992695736485298,1269378,2024-04-23 09:49:01,Add Commitment,S-YHFK-B6PT-SU6L-FM568,,0.0,0.01
13316653501284713338,1269242,2024-04-23 00:56:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.94877481,0.02
11751494348047828064,1268983,2024-04-22 07:32:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.29519374,0.02
15528144809354312597,1268786,2024-04-21 18:31:31,Add Commitment,S-YHFK-B6PT-SU6L-FM568,,0.0,0.01
3310329318550626204,1268727,2024-04-21 14:25:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.98425227,0.02
9405204725172259507,1268497,2024-04-20 23:07:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.23133675,0.02
8000869228431193490,1268278,2024-04-20 08:30:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.94539142,0.02
1822530176080051532,1268080,2024-04-19 19:14:47,Add Commitment,S-YHFK-B6PT-SU6L-FM568,,0.0,0.01
11684642618173147775,1268040,2024-04-19 16:34:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.36772093,0.02
305231444955661098,1267846,2024-04-19 03:42:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,101.07580404,0.02
5631550043821519973,1267769,2024-04-18 22:36:02,Add Commitment,S-YHFK-B6PT-SU6L-FM568,,0.0,0.01
10080389918428152973,1267634,2024-04-18 13:49:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,101.0482778,0.02
15500478351240334637,1267482,2024-04-18 03:48:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,101.24201274,0.02
505581491821178442,1267413,2024-04-17 23:07:46,Add Commitment,S-YHFK-B6PT-SU6L-FM568,,0.0,0.01
5802373153260218278,1267332,2024-04-17 17:34:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.70777524,0.02
383854494690967605,1267160,2024-04-17 05:55:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.4321742,0.02
10479775188751952259,1266944,2024-04-16 15:33:20,Add Commitment,S-YHFK-B6PT-SU6L-FM568,,0.0,0.01
14217465827924581758,1266940,2024-04-16 15:17:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,101.00261704,0.02
5519323887320396481,1266708,2024-04-15 23:51:28,Add Commitment,S-YHFK-B6PT-SU6L-FM568,,0.0,0.01
11356359974367959857,1266686,2024-04-15 22:24:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,101.85353732,0.03
1719609144724212931,1266563,2024-04-15 14:06:31,Add Commitment,S-YHFK-B6PT-SU6L-FM568,,0.0,0.01
8622446193954014404,1266481,2024-04-15 08:39:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,101.08021361,0.02
6667904376539957772,1266342,2024-04-14 23:13:42,Add Commitment,S-YHFK-B6PT-SU6L-FM568,,0.0,0.01
12109805461020644019,1266259,2024-04-14 17:43:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,102.00855227,0.02
12181605437147373736,1266193,2024-04-14 13:20:52,Add Commitment,S-YHFK-B6PT-SU6L-FM568,,0.0,0.01
13370570541486581926,1266043,2024-04-14 03:26:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.38440132,0.02
17133273915477590541,1265865,2024-04-13 15:39:46,Add Commitment,S-YHFK-B6PT-SU6L-FM568,,0.0,0.01
12896742739401106475,1265795,2024-04-13 10:59:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.35508162,0.03
12317488753430263849,1265626,2024-04-12 23:42:09,Add Commitment,S-YHFK-B6PT-SU6L-FM568,,0.0,0.01
6368901747409125396,1265587,2024-04-12 20:59:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.40130728,0.02
17569661118099693473,1265386,2024-04-12 07:40:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,101.00009001,0.02
16720784325659890799,1265297,2024-04-12 01:39:06,Add Commitment,S-YHFK-B6PT-SU6L-FM568,,0.0,0.01
18256162614513021844,1265171,2024-04-11 17:26:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,101.20131164,0.02
6125573024708340713,1264991,2024-04-11 05:13:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,101.87165744,0.02
7055811794405227069,1264800,2024-04-10 16:23:14,Add Commitment,S-YHFK-B6PT-SU6L-FM568,,0.0,0.01
15528041688169880798,1264787,2024-04-10 15:36:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,102.58366064,0.03
12341946525361519144,1264558,2024-04-10 00:22:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.93390756,0.02
10179020117035091042,1264356,2024-04-09 10:45:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.66482801,0.02
4955307422179020157,1264024,2024-04-08 12:39:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.02614819,0.02
3209259094903931278,1263794,2024-04-07 21:25:49,Add Commitment,S-YHFK-B6PT-SU6L-FM568,,0.0,0.01
11674669899817163998,1263781,2024-04-07 20:36:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.0075544,0.02
943372280670705926,1263624,2024-04-07 10:05:15,Ordinary Payment,S-YHFK-B6PT-SU6L-FM568,S-PVCA-GZEE-AUV2-8ERXN,302.0,0.01
553283723512269389,1263554,2024-04-07 05:31:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.79222948,0.02
7644807305617727909,1263356,2024-04-06 16:22:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.0368013,0.02
10673538208627794937,1263170,2024-04-06 03:51:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,101.00710228,0.02
3669877876481650025,1263000,2024-04-05 16:37:13,Ordinary Payment,S-YHFK-B6PT-SU6L-FM568,S-PVCA-GZEE-AUV2-8ERXN,100.0,0.01
11196302054149595009,1262961,2024-04-05 14:05:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.13259371,0.03
15736832434970681104,1262907,2024-04-05 10:23:22,Ordinary Payment,S-YHFK-B6PT-SU6L-FM568,S-PVCA-GZEE-AUV2-8ERXN,101.0,0.01
15627473275271044392,1262768,2024-04-05 01:05:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.57037911,0.02
15356361506529492224,1262598,2024-04-04 13:42:39,Ordinary Payment,S-YHFK-B6PT-SU6L-FM568,S-PVCA-GZEE-AUV2-8ERXN,105.0,0.01
5843375374991700877,1262575,2024-04-04 12:11:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.51362255,0.02
14818413965974208481,1262366,2024-04-03 22:12:01,Add Commitment,S-YHFK-B6PT-SU6L-FM568,,0.0,0.01
14044111256130717104,1262352,2024-04-03 21:19:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,101.97302402,0.02
9573517141476437188,1262238,2024-04-03 13:43:23,Add Commitment,S-YHFK-B6PT-SU6L-FM568,,0.0,0.01
12061423359348209121,1262137,2024-04-03 06:56:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.59463027,0.02
13018619532335824543,1261915,2024-04-02 16:06:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,101.27255758,0.02
16022036997663782771,1261706,2024-04-02 02:05:42,Add Commitment,S-YHFK-B6PT-SU6L-FM568,,0.0,0.01
491838272276833998,1261676,2024-04-02 00:16:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.92144548,0.02
14302418452543820899,1261512,2024-04-01 13:16:46,Ordinary Payment,S-YHFK-B6PT-SU6L-FM568,S-PVCA-GZEE-AUV2-8ERXN,203.0,0.01
8328749045297870602,1261403,2024-04-01 06:03:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,102.15906962,0.02
12218875081205126217,1261177,2024-03-31 14:47:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.8468016,0.02
3922982670165979128,1260849,2024-03-30 16:49:08,Ordinary Payment,S-YHFK-B6PT-SU6L-FM568,S-PVCA-GZEE-AUV2-8ERXN,104.0,0.01
10208031673806133214,1260832,2024-03-30 15:34:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,101.2363019,0.02
13589713699330386888,1260624,2024-03-30 01:57:06,Add Commitment,S-YHFK-B6PT-SU6L-FM568,,0.0,0.01
10808513047234435208,1260559,2024-03-29 21:33:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.20572848,0.03
4325849668764866480,1260483,2024-03-29 16:28:10,Add Commitment,S-YHFK-B6PT-SU6L-FM568,,0.0,0.01
4864301386781043818,1260341,2024-03-29 06:57:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,101.1673129,0.02
6811109510345645871,1260098,2024-03-28 14:54:18,Add Commitment,S-YHFK-B6PT-SU6L-FM568,,0.0,0.01
469984328039219085,1260075,2024-03-28 13:17:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.99450219,0.02
7904425949000570624,1259905,2024-03-28 01:57:14,Add Commitment,S-YHFK-B6PT-SU6L-FM568,,0.0,0.01
7068574474537350389,1259781,2024-03-27 17:43:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.72661036,0.02
3748173048097502658,1259708,2024-03-27 12:47:03,Ordinary Payment,S-YHFK-B6PT-SU6L-FM568,S-PVCA-GZEE-AUV2-8ERXN,204.0,0.01
1804162765902111575,1259544,2024-03-27 01:49:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.8436557,0.02
2673333079236960374,1259242,2024-03-26 05:42:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,101.22326052,0.02
15116452234367758464,1259005,2024-03-25 14:03:12,Add Commitment,S-YHFK-B6PT-SU6L-FM568,,0.0,0.01
18321404170466989504,1258995,2024-03-25 13:23:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,101.09491314,0.03
5856579896982776825,1258800,2024-03-25 00:19:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.22076644,0.02
9051924720703809236,1258648,2024-03-24 14:16:08,Ordinary Payment,S-YHFK-B6PT-SU6L-FM568,S-PVCA-GZEE-AUV2-8ERXN,101.0,0.01
16911758576201161097,1258598,2024-03-24 10:51:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.9416691,0.02
15508676305223554121,1258424,2024-03-23 23:17:11,Ordinary Payment,S-YHFK-B6PT-SU6L-FM568,S-PVCA-GZEE-AUV2-8ERXN,100.0,0.01
10988559734649886181,1258350,2024-03-23 18:21:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.24492959,0.02
3703035840571184489,1258262,2024-03-23 12:26:17,Ordinary Payment,S-YHFK-B6PT-SU6L-FM568,S-PVCA-GZEE-AUV2-8ERXN,100.0,0.01
8950085389930327211,1258115,2024-03-23 02:38:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.4818037,0.02
15566058089133629774,1257952,2024-03-22 15:38:59,Ordinary Payment,S-YHFK-B6PT-SU6L-FM568,S-PVCA-GZEE-AUV2-8ERXN,103.0,0.01
1105825154772591649,1257857,2024-03-22 09:17:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,102.30071227,0.02
16225224027067322470,1257694,2024-03-21 22:35:54,Ordinary Payment,S-YHFK-B6PT-SU6L-FM568,S-PVCA-GZEE-AUV2-8ERXN,100.0,0.01
10999290013392785512,1257681,2024-03-21 21:48:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.94386775,0.03
15769393039154530408,1257556,2024-03-21 13:27:39,Ordinary Payment,S-YHFK-B6PT-SU6L-FM568,S-PVCA-GZEE-AUV2-8ERXN,101.0,0.01
4235364934786005413,1257434,2024-03-21 05:11:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.94147558,0.02
18220871070740513725,1257259,2024-03-20 17:20:12,Ordinary Payment,S-YHFK-B6PT-SU6L-FM568,S-PVCA-GZEE-AUV2-8ERXN,202.0,0.01
7377638342945399251,1257209,2024-03-20 13:56:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.78658713,0.02
5006934280808071795,1257027,2024-03-20 02:00:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,101.08069711,0.03
7163702737294477025,1256909,2024-03-19 18:15:31,Ordinary Payment,S-YHFK-B6PT-SU6L-FM568,S-PVCA-GZEE-AUV2-8ERXN,203.0,0.01
1625265246784093214,1256801,2024-03-19 11:02:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,102.22417866,0.02
11673717027861343665,1256550,2024-03-18 18:05:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.7884267,0.02
16976372411174146522,1256446,2024-03-18 11:08:50,Ordinary Payment,S-YHFK-B6PT-SU6L-FM568,S-PVCA-GZEE-AUV2-8ERXN,101.0,0.01
18002569335880574125,1256334,2024-03-18 03:45:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.28274106,0.02
8848078437464693431,1256202,2024-03-17 19:08:16,Ordinary Payment,S-YHFK-B6PT-SU6L-FM568,S-PVCA-GZEE-AUV2-8ERXN,100.0,0.01
12818958132226793487,1256124,2024-03-17 13:51:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.4661568,0.02
15041233566813081008,1256117,2024-03-17 13:18:37,Ordinary Payment,S-YHFK-B6PT-SU6L-FM568,S-PVCA-GZEE-AUV2-8ERXN,101.0,0.01
14366544942832470970,1255882,2024-03-16 21:37:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.71464699,0.02
9232197273123116893,1255575,2024-03-16 01:10:33,Add Commitment,S-YHFK-B6PT-SU6L-FM568,,0.0,0.01
7748291199807641366,1255569,2024-03-16 00:45:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.65778229,0.02
16334856411893087716,1255450,2024-03-15 16:45:56,Ordinary Payment,S-YHFK-B6PT-SU6L-FM568,S-PVCA-GZEE-AUV2-8ERXN,103.0,0.01
3644188979776783042,1255351,2024-03-15 10:08:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,101.63302707,0.02
17009943130711853070,1255119,2024-03-14 18:45:16,Add Commitment,S-YHFK-B6PT-SU6L-FM568,,0.0,0.01
9759651070194385657,1255105,2024-03-14 17:46:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.6449118,0.02
17565430137428978555,1255052,2024-03-14 14:14:25,Ordinary Payment,S-YHFK-B6PT-SU6L-FM568,S-PVCA-GZEE-AUV2-8ERXN,101.0,0.01
10569421030170469481,1254924,2024-03-14 05:46:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.96352363,0.02
6580623529100141193,1254808,2024-03-13 22:05:17,Ordinary Payment,S-YHFK-B6PT-SU6L-FM568,S-PVCA-GZEE-AUV2-8ERXN,100.0,0.01
14301745859997011026,1254737,2024-03-13 17:23:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.33012617,0.02
17122832694336295991,1254706,2024-03-13 15:19:58,Ordinary Payment,S-YHFK-B6PT-SU6L-FM568,S-PVCA-GZEE-AUV2-8ERXN,101.0,0.01
5090202380349714601,1254524,2024-03-13 03:06:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,101.12216955,0.02
12521448602188672578,1254336,2024-03-12 14:34:21,Add Commitment,S-YHFK-B6PT-SU6L-FM568,,0.0,0.01
1488473571157102501,1254273,2024-03-12 10:15:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.49068915,0.02
11886670856521401785,1254042,2024-03-11 18:42:35,Ordinary Payment,S-YHFK-B6PT-SU6L-FM568,S-PVCA-GZEE-AUV2-8ERXN,205.0,0.01
6639597064866208930,1254028,2024-03-11 17:46:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,101.1413867,0.02
18279641876745197660,1253823,2024-03-11 04:19:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.81056187,0.02
13883119372336644188,1253601,2024-03-10 13:23:08,Add Commitment,S-YHFK-B6PT-SU6L-FM568,,0.0,0.01
2336065792842295312,1253596,2024-03-10 13:02:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,101.10673448,0.02
7628679770136321113,1253393,2024-03-09 23:26:07,Add Commitment,S-YHFK-B6PT-SU6L-FM568,,0.0,0.01
13092095092437158884,1253369,2024-03-09 21:56:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.7301362,0.02
8477238543089682336,1253119,2024-03-09 05:19:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.5718092,0.02
143935619631752144,1253038,2024-03-08 23:59:16,Ordinary Payment,S-YHFK-B6PT-SU6L-FM568,S-PVCA-GZEE-AUV2-8ERXN,201.0,0.01
3216755522816073129,1252733,2024-03-08 03:35:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.23130478,0.02
10484202184494490415,1252525,2024-03-07 13:44:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,101.45866967,0.02
9551109237712274634,1252323,2024-03-07 00:20:38,Ordinary Payment,S-YHFK-B6PT-SU6L-FM568,S-PVCA-GZEE-AUV2-8ERXN,101.0,0.01
13064370561298959646,1252310,2024-03-06 23:25:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.19145127,0.02
1027706529346715747,1252203,2024-03-06 16:16:54,Ordinary Payment,S-YHFK-B6PT-SU6L-FM568,S-PVCA-GZEE-AUV2-8ERXN,101.0,0.01
14270642358990321046,1252094,2024-03-06 09:06:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,101.1484823,0.02
14613645907457407239,1251873,2024-03-05 18:12:07,Ordinary Payment,S-YHFK-B6PT-SU6L-FM568,S-PVCA-GZEE-AUV2-8ERXN,201.0,0.01
7602574521980398712,1251859,2024-03-05 17:15:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,101.27751993,0.02
2572097324309494519,1251636,2024-03-05 02:26:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.09645536,0.02
4472701429802770387,1251513,2024-03-04 18:07:39,Ordinary Payment,S-YHFK-B6PT-SU6L-FM568,S-PVCA-GZEE-AUV2-8ERXN,101.0,0.01
10605877571442168892,1251427,2024-03-04 12:19:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.39687896,0.02
7936657046843403100,1251216,2024-03-03 22:23:55,Ordinary Payment,S-YHFK-B6PT-SU6L-FM568,S-PVCA-GZEE-AUV2-8ERXN,203.0,0.01
8082261974365355523,1251204,2024-03-03 21:37:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.67583718,0.02
9577638629397465203,1250974,2024-03-03 06:03:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.71566606,0.02
5673427316107998423,1250790,2024-03-02 18:00:03,Add Commitment,S-YHFK-B6PT-SU6L-FM568,,0.0,0.01
5882493331392477225,1250758,2024-03-02 15:57:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.83141364,0.02
11025691311378302611,1250553,2024-03-02 02:17:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-YHFK-B6PT-SU6L-FM568,100.9606592,0.02
