ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BS6J-3ZHW-YKLH-6LUTA,1e-08,0.3969
162761777152441513,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BS6J-3ZHW-YKLH-6LUTA,1e-08,0.3969
15570468109642262773,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BS6J-3ZHW-YKLH-6LUTA,3.59053933,1.0
1538028724598492372,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BS6J-3ZHW-YKLH-6LUTA,0.18362899,1.0
1347866160103384711,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BS6J-3ZHW-YKLH-6LUTA,0.37022814,1.0
11753594204186103906,391525,2017-08-11 10:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BS6J-3ZHW-YKLH-6LUTA,3.13255742,1.0
9571184490421819817,391134,2017-08-10 07:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BS6J-3ZHW-YKLH-6LUTA,2.3435406,1.0
4893519613293451009,390722,2017-08-09 04:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BS6J-3ZHW-YKLH-6LUTA,1.50957259,1.0
3351006471475152773,390138,2017-08-07 13:26:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BS6J-3ZHW-YKLH-6LUTA,0.00486933,1.0
7088619334242494507,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BS6J-3ZHW-YKLH-6LUTA,1.84368839,1.0
13744792968599248298,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BS6J-3ZHW-YKLH-6LUTA,0.32593852,1.0
4225374801172760769,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BS6J-3ZHW-YKLH-6LUTA,0.29751463,1.0
5743969811849895906,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BS6J-3ZHW-YKLH-6LUTA,2.05714574,1.0
11202687931136419869,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BS6J-3ZHW-YKLH-6LUTA,2.29896172,1.0
7490748828556114963,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BS6J-3ZHW-YKLH-6LUTA,1.08730923,1.0
15951907010557044152,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BS6J-3ZHW-YKLH-6LUTA,1.75777767,1.0
7357647757336176277,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BS6J-3ZHW-YKLH-6LUTA,5.20091044,1.0
1108086278426091167,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BS6J-3ZHW-YKLH-6LUTA,8.27111273,1.0
10627962131572761306,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BS6J-3ZHW-YKLH-6LUTA,0.68326746,1.0
13569855973453403007,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BS6J-3ZHW-YKLH-6LUTA,1.15169003,1.0
3869286502625778616,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BS6J-3ZHW-YKLH-6LUTA,2.67296203,1.0
12315698786747094083,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BS6J-3ZHW-YKLH-6LUTA,1.13040704,1.0
1925388926034265252,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BS6J-3ZHW-YKLH-6LUTA,0.03962592,1.0
14446592386589600835,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BS6J-3ZHW-YKLH-6LUTA,0.14527135,1.0
10185441393758647317,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-BS6J-3ZHW-YKLH-6LUTA,1.16808131,1.0
3260121536164035380,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BS6J-3ZHW-YKLH-6LUTA,2.43469577,1.0
3790176564988292555,378578,2017-07-05 19:04:58,Reward Recipient Assignment,S-BS6J-3ZHW-YKLH-6LUTA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7694885090538740241,378548,2017-07-05 17:02:52,Reward Recipient Assignment,S-BS6J-3ZHW-YKLH-6LUTA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11586733619336324995,378545,2017-07-05 16:57:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BS6J-3ZHW-YKLH-6LUTA,4.0,1.0
11836047357256646720,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BS6J-3ZHW-YKLH-6LUTA,0.08898118,1.0
14818432321951289532,377521,2017-07-02 20:26:29,Reward Recipient Assignment,S-BS6J-3ZHW-YKLH-6LUTA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16766733350094267025,377513,2017-07-02 19:42:10,Reward Recipient Assignment,S-BS6J-3ZHW-YKLH-6LUTA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1094941553026617261,377479,2017-07-02 17:27:33,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-BS6J-3ZHW-YKLH-6LUTA,2.0,1.0
2667905193052635809,376632,2017-06-30 08:40:34,Reward Recipient Assignment,S-BS6J-3ZHW-YKLH-6LUTA,S-BS6J-3ZHW-YKLH-6LUTA,0.0,1.0
7307897309885590510,376526,2017-06-30 01:36:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BS6J-3ZHW-YKLH-6LUTA,1.0,1.0
6667203479739066735,376522,2017-06-30 01:30:54,Account Update,S-BS6J-3ZHW-YKLH-6LUTA,,0.0,1.0
16801541360958011759,376389,2017-06-29 16:37:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BS6J-3ZHW-YKLH-6LUTA,1.0,1.0
