ID,Height,timestamp,Type,From,To,Amount,Fee
2345645110651349747,486791,2018-05-04 21:34:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EZK-P8EG-4HF7-FMF8G,34.66,1.0
13480946027180684811,413350,2017-10-11 11:38:51,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,411.0,1.0
342704336788491245,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EZK-P8EG-4HF7-FMF8G,74.25,1.0
10355007326824019873,411603,2017-10-06 14:43:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EZK-P8EG-4HF7-FMF8G,277.09,1.0
4084308413295729638,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EZK-P8EG-4HF7-FMF8G,59.51,1.0
6438693001831526327,410631,2017-10-03 21:00:10,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,443.0,1.0
4007470903658891437,410259,2017-10-02 20:02:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EZK-P8EG-4HF7-FMF8G,93.81,1.0
15429668341596389404,409918,2017-10-01 21:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EZK-P8EG-4HF7-FMF8G,55.61,1.0
17895434665972969602,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EZK-P8EG-4HF7-FMF8G,64.94,1.0
27604835649101775,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EZK-P8EG-4HF7-FMF8G,84.75999999,1.0
6254278768750149115,407691,2017-09-25 15:42:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EZK-P8EG-4HF7-FMF8G,65.16,1.0
10089852404539203288,407388,2017-09-24 19:16:32,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7EZK-P8EG-4HF7-FMF8G,23.47807547,1.0
9149985863172355138,406877,2017-09-23 09:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EZK-P8EG-4HF7-FMF8G,55.8,1.0
16720610059306147765,406000,2017-09-20 21:51:47,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,260.0,1.0
15263739843226730079,405961,2017-09-20 19:21:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7EZK-P8EG-4HF7-FMF8G,22.969,1.0
36248614141124499,405961,2017-09-20 19:21:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7EZK-P8EG-4HF7-FMF8G,22.969,1.0
3444983720877738863,405731,2017-09-20 04:04:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EZK-P8EG-4HF7-FMF8G,50.6,1.0
17209702292499699997,404685,2017-09-17 05:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EZK-P8EG-4HF7-FMF8G,112.46,1.0
6183125331560655068,404559,2017-09-16 21:16:00,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7EZK-P8EG-4HF7-FMF8G,47.9427252,1.0
5065549550351843517,403776,2017-09-14 16:50:11,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,1150.0,1.0
4653211709139050110,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EZK-P8EG-4HF7-FMF8G,51.35999999,1.0
2333839526904141362,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EZK-P8EG-4HF7-FMF8G,57.33,1.0
4819990177266909981,402568,2017-09-11 07:43:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EZK-P8EG-4HF7-FMF8G,30.0,1.0
836888410954550189,402520,2017-09-11 04:34:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EZK-P8EG-4HF7-FMF8G,278.74,1.0
18059706899930022143,402226,2017-09-10 08:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EZK-P8EG-4HF7-FMF8G,55.35999999,1.0
12166863896742151550,401683,2017-09-08 20:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EZK-P8EG-4HF7-FMF8G,53.48,1.0
5970047544863384149,401156,2017-09-07 08:48:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EZK-P8EG-4HF7-FMF8G,56.66999999,1.0
3075780698411358221,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EZK-P8EG-4HF7-FMF8G,50.29,1.0
6013855636919584830,400284,2017-09-04 22:20:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7EZK-P8EG-4HF7-FMF8G,22.5,1.0
374931948525210234,400077,2017-09-04 08:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EZK-P8EG-4HF7-FMF8G,327.49,1.0
4388943341762029801,400071,2017-09-04 08:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EZK-P8EG-4HF7-FMF8G,116.5,1.0
1071467712556864790,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EZK-P8EG-4HF7-FMF8G,55.76999999,1.0
6010100931828620074,399387,2017-09-02 10:25:32,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,145.0,1.0
927427039109815913,399375,2017-09-02 09:35:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7EZK-P8EG-4HF7-FMF8G,22.5,1.0
13569802553131676102,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EZK-P8EG-4HF7-FMF8G,51.0,1.0
9595845060360739266,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EZK-P8EG-4HF7-FMF8G,70.92,1.0
3744906687011774080,398825,2017-08-31 20:21:44,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,350.0,1.0
16711985815015044068,398770,2017-08-31 16:26:38,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-7EZK-P8EG-4HF7-FMF8G,22.5,1.0
1844930344887083927,398376,2017-08-30 14:23:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EZK-P8EG-4HF7-FMF8G,66.69999999,1.0
4641398552164720577,397675,2017-08-28 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EZK-P8EG-4HF7-FMF8G,51.99999999,1.0
12309852886570762586,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EZK-P8EG-4HF7-FMF8G,69.05,1.0
6000988610533305420,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EZK-P8EG-4HF7-FMF8G,68.14,1.0
11906547639559082344,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EZK-P8EG-4HF7-FMF8G,74.94,1.0
421488374147120916,396147,2017-08-24 08:40:28,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,480.0,1.0
11899853044999938387,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EZK-P8EG-4HF7-FMF8G,59.67999999,1.0
17190207635918640030,395540,2017-08-22 16:00:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EZK-P8EG-4HF7-FMF8G,204.0,1.0
7537240417606970000,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EZK-P8EG-4HF7-FMF8G,102.69,1.0
292851237591011766,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EZK-P8EG-4HF7-FMF8G,106.0,1.0
12500718071961206262,395221,2017-08-21 18:17:01,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,700.0,1.0
5496522774400522392,395142,2017-08-21 13:02:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EZK-P8EG-4HF7-FMF8G,389.71,1.0
9329035466136923241,395063,2017-08-21 07:56:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EZK-P8EG-4HF7-FMF8G,154.06,1.0
13214418952568988264,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EZK-P8EG-4HF7-FMF8G,50.34,1.0
12129865138032707412,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7EZK-P8EG-4HF7-FMF8G,63.62,1.0
9280371693502357862,392756,2017-08-14 20:52:22,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,300.0,1.0
3183636226135531022,392415,2017-08-13 21:47:31,Reward Recipient Assignment,S-7EZK-P8EG-4HF7-FMF8G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13638459665379025127,389765,2017-08-06 12:07:45,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7EZK-P8EG-4HF7-FMF8G,47.9427252,1.0
11153391991599248877,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7EZK-P8EG-4HF7-FMF8G,111.93721942,1.0
8710756428051972262,387254,2017-07-30 11:42:01,Reward Recipient Assignment,S-7EZK-P8EG-4HF7-FMF8G,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
17416923245138992907,387238,2017-07-30 10:36:39,Reward Recipient Assignment,S-7EZK-P8EG-4HF7-FMF8G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1025733572549238319,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-7EZK-P8EG-4HF7-FMF8G,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2175453279710492864,384561,2017-07-22 22:05:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7EZK-P8EG-4HF7-FMF8G,28.21528729,1.0
2406774925486332936,384342,2017-07-22 01:34:25,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7EZK-P8EG-4HF7-FMF8G,12.14001033,1.0
1166308837496715802,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7EZK-P8EG-4HF7-FMF8G,12.14001033,1.0
16654474345860530636,383301,2017-07-19 00:05:40,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7EZK-P8EG-4HF7-FMF8G,81.6773435,1.0
16406131583729287194,382943,2017-07-17 23:37:10,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7EZK-P8EG-4HF7-FMF8G,38.6214821,1.0
5431892415849626743,382549,2017-07-16 21:26:22,Reward Recipient Assignment,S-7EZK-P8EG-4HF7-FMF8G,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
7287822826313994867,382540,2017-07-16 21:02:12,Reward Recipient Assignment,S-7EZK-P8EG-4HF7-FMF8G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10581145435323529739,382040,2017-07-15 11:42:09,Reward Recipient Assignment,S-7EZK-P8EG-4HF7-FMF8G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7004837062051479888,382030,2017-07-15 10:39:45,Reward Recipient Assignment,S-7EZK-P8EG-4HF7-FMF8G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
457247494867523626,381948,2017-07-15 04:58:49,Reward Recipient Assignment,S-7EZK-P8EG-4HF7-FMF8G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11747637141767743877,381936,2017-07-15 04:23:35,Reward Recipient Assignment,S-7EZK-P8EG-4HF7-FMF8G,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2043410044625028766,381931,2017-07-15 03:57:33,Reward Recipient Assignment,S-7EZK-P8EG-4HF7-FMF8G,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
693861822276289229,380935,2017-07-12 09:02:16,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,526.0,1.0
11543189477339818398,380357,2017-07-10 17:57:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,558.38,1.0
10267470031897971062,378215,2017-07-04 18:59:00,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,521.0,1.0
12875293657107855351,377141,2017-07-01 18:52:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,270.31,1.0
5231808300466150149,375726,2017-06-27 19:56:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,251.55,1.0
16993885724124828400,374304,2017-06-23 20:38:11,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,249.0,1.0
16924112002984382825,374157,2017-06-23 10:31:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,250.23,1.0
13493072037063947403,372432,2017-06-18 14:59:36,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,264.0,1.0
222976528310681718,372242,2017-06-18 02:13:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,264.75,1.0
15823401224869316229,372148,2017-06-17 19:48:26,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,249.0,1.0
7020973303308749515,370960,2017-06-14 12:21:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,250.07,1.0
17420466330866132871,369193,2017-06-09 13:44:06,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,503.0,1.0
17346373395025910275,369172,2017-06-09 12:22:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,504.4,1.0
5317053084565570044,368726,2017-06-08 06:29:41,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,718.0,1.0
18326687567704772652,368664,2017-06-08 02:34:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,719.03,1.0
13569880846147478188,367702,2017-06-05 09:42:47,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,257.0,1.0
14956548885649455658,367144,2017-06-03 20:43:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,254.95,1.0
12106879373654301314,367045,2017-06-03 13:54:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EZK-P8EG-4HF7-FMF8G,1.0,1.0
14235584588906766601,367045,2017-06-03 13:54:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7EZK-P8EG-4HF7-FMF8G,1.0,1.0
6597955915316652950,366035,2017-05-31 18:42:40,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,1772.0,1.0
13412636874983884830,366024,2017-05-31 17:04:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,1773.67,1.0
6732672190219946780,365633,2017-05-30 15:07:43,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,249.0,1.0
13028055963777703255,365354,2017-05-29 20:30:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,250.17,1.0
7193001427877074437,364934,2017-05-28 15:53:29,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,492.0,1.0
15750919075905932506,364446,2017-05-27 07:26:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,250.32999999,1.0
12766070480293594770,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,243.0,1.0
14349381755831757489,363191,2017-05-23 18:59:48,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,648.0,1.0
13942555073434550735,362542,2017-05-21 23:29:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,648.85,1.0
5601919398993790464,362478,2017-05-21 19:02:31,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,252.0,1.0
579439593309080,362190,2017-05-20 23:26:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,253.15,1.0
11047822569779008043,362081,2017-05-20 16:47:23,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,880.0,1.0
6235518663378874801,361168,2017-05-18 03:26:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,627.12,1.0
16537346149047996675,360785,2017-05-17 01:39:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,253.73,1.0
992829373665416372,359952,2017-05-14 17:55:59,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,2466.0,1.0
7432997073924766186,359518,2017-05-13 13:00:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,260.87,1.0
2076755582731085310,358791,2017-05-11 11:57:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,1116.69999999,1.0
4700622690936572918,357969,2017-05-09 04:20:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,252.68,1.0
777677787002112974,356996,2017-05-06 10:47:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,271.81,1.0
11883895915886883947,356276,2017-05-04 10:39:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,309.96,1.0
17081290436216355814,355728,2017-05-02 21:33:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,255.18,1.0
7308522543100190133,355659,2017-05-02 17:18:09,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,1531.0,1.0
6612878464579307699,354766,2017-04-30 05:25:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,262.24,1.0
159531987297213420,354526,2017-04-29 13:10:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,251.63,1.0
10312662736351366117,353438,2017-04-26 12:11:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,750.14,1.0
18276552618441939124,353283,2017-04-26 01:45:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,267.73999999,1.0
6533103420120592486,352828,2017-04-24 19:06:57,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,283.0,1.0
15280987471821040095,352542,2017-04-23 23:55:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,284.04,1.0
8904439109252277704,352495,2017-04-23 20:58:28,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,1860.0,1.0
16437649460053037819,351610,2017-04-21 09:22:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,251.34,1.0
6817689398574373834,351188,2017-04-20 05:07:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,296.04,1.0
2638840014459997121,350075,2017-04-17 02:17:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,254.04,1.0
14043282536794356157,349431,2017-04-15 07:35:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,295.83,1.0
17007743276384369837,348783,2017-04-13 11:47:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,252.98,1.0
18151168600216639055,347880,2017-04-10 23:08:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,257.67,1.0
15247694754568888438,347371,2017-04-09 12:56:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,251.05999999,1.0
16577617731844660249,346702,2017-04-07 16:17:22,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,1350.0,1.0
2528400471360796692,346690,2017-04-07 15:19:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,860.26,1.0
9177809321069886141,346631,2017-04-07 11:29:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,490.71,1.0
16123055852498755976,346360,2017-04-06 17:05:16,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,1070.0,1.0
6689214040109034472,346255,2017-04-06 10:14:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,250.97999999,1.0
3784587927282150110,345611,2017-04-04 14:27:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,274.37,1.0
3213209110706479271,345366,2017-04-03 22:23:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,279.0,1.0
2867436238234909830,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7EZK-P8EG-4HF7-FMF8G,2.0,1.0001
11985176312254267911,344706,2017-04-02 01:44:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,263.61,1.0
9466625370992010725,344570,2017-04-01 16:41:58,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,585.0,1.0
3567919062830165985,344232,2017-03-31 17:52:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,334.90999999,1.0
4923760775919044238,343547,2017-03-29 20:10:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,253.62,1.0
11126032313171449129,343212,2017-03-28 21:51:29,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,1009.0,1.0
7919831784630085392,343141,2017-03-28 17:08:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,1005.88999999,1.0
9473145271072138356,342074,2017-03-25 16:51:35,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,520.0,1.0
986142443725154619,341991,2017-03-25 11:42:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,266.29,1.0
12161991646512281036,341391,2017-03-23 19:01:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,251.56999999,1.0
6498478849147611577,340663,2017-03-21 18:48:29,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,250.0,1.0
14584239900711967241,340455,2017-03-21 04:18:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,251.71,1.0
17105253689002934478,339945,2017-03-19 18:15:30,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,810.0,1.0
10531998968789007747,339943,2017-03-19 17:59:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,506.10999999,1.0
14669619622332009068,339586,2017-03-18 18:07:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,304.81999999,1.0
13576305815477202443,339100,2017-03-17 09:37:30,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,500.0,1.0
8458655003103341697,339044,2017-03-17 05:53:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,254.47999999,1.0
354615730543857435,338941,2017-03-16 22:59:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,252.4,1.0
11288113749717076320,338728,2017-03-16 08:59:43,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,375.0,1.0
3753775790079760038,338660,2017-03-16 04:16:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,372.63999999,1.0
13815544807382018359,338445,2017-03-15 14:07:35,Ordinary Payment,S-7EZK-P8EG-4HF7-FMF8G,S-EJEA-3L3Y-WPA2-EEJPN,255.0,1.0
6078785700020703199,338332,2017-03-15 06:16:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7EZK-P8EG-4HF7-FMF8G,256.85999999,1.0
