ID,Height,timestamp,Type,From,To,Amount,Fee
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7UD2-ZVTL-9VQB-7YW9C,1e-08,0.58065
13872345800553739451,457356,2018-02-11 12:57:10,Reward Recipient Assignment,S-7UD2-ZVTL-9VQB-7YW9C,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12364234946870019509,452694,2018-01-29 12:13:40,Reward Recipient Assignment,S-7UD2-ZVTL-9VQB-7YW9C,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4078953712095265850,452693,2018-01-29 12:07:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7UD2-ZVTL-9VQB-7YW9C,118.0,2.0
3220324249933336397,452103,2018-01-27 20:07:59,Reward Recipient Assignment,S-7UD2-ZVTL-9VQB-7YW9C,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5866914009915606124,451017,2018-01-24 19:33:30,Ordinary Payment,S-7UD2-ZVTL-9VQB-7YW9C,S-HK9D-P74Q-XDEJ-D6PGM,9000.0,1.0
11718109122497941297,449946,2018-01-21 20:01:03,Bid Order Cancellation,S-7UD2-ZVTL-9VQB-7YW9C,,0.0,1.0
3391687191807389906,449944,2018-01-21 19:50:01,Bid Order Placement,S-7UD2-ZVTL-9VQB-7YW9C,,0.0,1.0
8273801088580524114,208239,2016-03-15 22:24:47,Ask Order Placement,S-7UD2-ZVTL-9VQB-7YW9C,,0.0,1.0
11470334090235847140,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7UD2-ZVTL-9VQB-7YW9C,175.63125,1.0
6655595423894778177,201618,2016-02-26 10:29:53,Bid Order Placement,S-7UD2-ZVTL-9VQB-7YW9C,,0.0,1.0
824887553435069774,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7UD2-ZVTL-9VQB-7YW9C,81.444,1.0
571736605436598447,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7UD2-ZVTL-9VQB-7YW9C,113.025,1.0
15295398583098340763,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7UD2-ZVTL-9VQB-7YW9C,95.7,1.0
5761132760399466902,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7UD2-ZVTL-9VQB-7YW9C,109.065,1.0
6422640749638111099,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7UD2-ZVTL-9VQB-7YW9C,88.77,1.0
1039328040643510691,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7UD2-ZVTL-9VQB-7YW9C,103.95,1.0
2184015781579629452,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7UD2-ZVTL-9VQB-7YW9C,85.305,1.0
11232867195806683105,120310,2015-07-13 23:08:49,Bid Order Placement,S-7UD2-ZVTL-9VQB-7YW9C,,0.0,1.0
6795513594587183025,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7UD2-ZVTL-9VQB-7YW9C,57.610125,1.0
10335194520410945968,105359,2015-06-02 02:51:46,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7UD2-ZVTL-9VQB-7YW9C,121.933625,1.0
12567325501189147599,98115,2015-05-12 21:31:43,Account Update,S-7UD2-ZVTL-9VQB-7YW9C,,0.0,1.0
13800441235656648229,98112,2015-05-12 21:15:42,Bid Order Placement,S-7UD2-ZVTL-9VQB-7YW9C,,0.0,1.0
18371898851158836245,98109,2015-05-12 21:05:41,Ordinary Payment,S-7UD2-ZVTL-9VQB-7YW9C,S-79PK-DGC2-M4XP-HUAVB,1.0,1.0
922925008300687052,98105,2015-05-12 21:01:01,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-7UD2-ZVTL-9VQB-7YW9C,5000.0,1.0
