ID,Height,timestamp,Type,From,To,Amount,Fee
13364011628906016924,428569,2017-11-23 01:28:08,Ordinary Payment,S-9C6F-RSCH-YEF9-FNQAZ,S-CCXG-WCQT-J6BH-BD7B9,2.0,1.0
15095305673788422356,428569,2017-11-23 01:28:08,Ordinary Payment,S-9C6F-RSCH-YEF9-FNQAZ,S-CCXG-WCQT-J6BH-BD7B9,1.0,1.0
9254527972675750099,428564,2017-11-23 01:03:50,Ordinary Payment,S-CCXG-WCQT-J6BH-BD7B9,S-9C6F-RSCH-YEF9-FNQAZ,600.0,1.0
17448807787706442312,422057,2017-11-04 20:20:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CCXG-WCQT-J6BH-BD7B9,48.42610171,1.0
175389765151742941,421961,2017-11-04 13:33:29,Ordinary Payment,S-FC9Y-CU43-LWQL-7HEPS,S-CCXG-WCQT-J6BH-BD7B9,9.0,1.0
5932109563571956474,421951,2017-11-04 12:43:06,Ordinary Payment,S-CCXG-WCQT-J6BH-BD7B9,S-FC9Y-CU43-LWQL-7HEPS,100.0,1.0
15622644217083417258,421705,2017-11-03 20:38:26,Reward Recipient Assignment,S-CCXG-WCQT-J6BH-BD7B9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16754115301517196089,420324,2017-10-30 23:39:14,Ordinary Payment,S-CCXG-WCQT-J6BH-BD7B9,S-QJUM-LZVT-TDH2-D2XUY,100.0,1.0
10910100650642319303,419625,2017-10-29 00:56:08,Alias Assignment,S-CCXG-WCQT-J6BH-BD7B9,,0.0,1.0
13290415255941432760,419514,2017-10-28 17:21:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CCXG-WCQT-J6BH-BD7B9,779.96174181,1.0
10379723485272111040,419386,2017-10-28 09:03:33,Ordinary Payment,S-CCXG-WCQT-J6BH-BD7B9,S-PQQB-HDRW-CL5U-9TEN3,1.0,1.0
4871110013906950979,419271,2017-10-28 00:59:45,Reward Recipient Assignment,S-CCXG-WCQT-J6BH-BD7B9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5801820855640207020,419267,2017-10-28 00:49:16,Account Update,S-CCXG-WCQT-J6BH-BD7B9,,0.0,1.0
881324696370134154,419266,2017-10-28 00:43:50,Reward Recipient Assignment,S-CCXG-WCQT-J6BH-BD7B9,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11560801266340834754,418187,2017-10-25 00:24:31,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-CCXG-WCQT-J6BH-BD7B9,5.0,1.0
