ID,Height,timestamp,Type,From,To,Amount,Fee
8749730320966677759,780311,2020-08-02 21:27:27,Ordinary Payment,S-JBHD-2KZK-GAP4-7W7PJ,S-4Y3L-HTP3-9HX5-2QU9P,3.50755,0.0441
8329002516367582211,742293,2020-04-18 19:52:37,Ordinary Payment,S-JBHD-2KZK-GAP4-7W7PJ,S-FPNN-FSHW-YVU5-AZZ7Z,6.0,0.0294
9973180175201519790,741084,2020-04-15 10:56:53,Ordinary Payment,S-S6QF-DHJ2-2GG6-66VMF,S-JBHD-2KZK-GAP4-7W7PJ,2.0,0.0441
13593047225308483584,738619,2020-04-08 12:58:27,Ordinary Payment,S-JBHD-2KZK-GAP4-7W7PJ,S-VCVS-ZAQY-J7J3-26BT7,1.0,0.03675
3334519244594251790,738617,2020-04-08 12:54:22,Ordinary Payment,S-JBHD-2KZK-GAP4-7W7PJ,S-LSAL-P3XC-GFUU-CVE2K,1.0,0.0147
18341895468190540577,737891,2020-04-06 12:30:57,Ordinary Payment,S-W56P-HQJJ-6LLJ-AR394,S-JBHD-2KZK-GAP4-7W7PJ,8.0,0.05145
9024083663189214886,733134,2020-03-24 04:52:51,Ordinary Payment,S-JBHD-2KZK-GAP4-7W7PJ,S-MAPT-K8LC-X3LA-GHFUV,7.0,0.00735
9850222949763996543,732229,2020-03-21 16:27:43,Ordinary Payment,S-82G6-SNLS-4BVF-65V9Q,S-JBHD-2KZK-GAP4-7W7PJ,3.0,0.0588
7058193812920646686,729678,2020-03-14 13:10:28,Ordinary Payment,S-JBHD-2KZK-GAP4-7W7PJ,S-9N4M-68WT-CNTL-8YZGN,5.0,0.00735
15492727803414330587,729201,2020-03-13 05:07:48,Ordinary Payment,S-7NPX-2NXD-FP7D-79URP,S-JBHD-2KZK-GAP4-7W7PJ,9.0,0.02205
16891395451596120684,728525,2020-03-11 07:50:11,Ordinary Payment,S-JBHD-2KZK-GAP4-7W7PJ,S-VDCN-HUUT-6F2R-FYZ3S,1.0,0.00735
14150386741472249946,728028,2020-03-09 22:06:36,Ordinary Payment,S-JBHD-2KZK-GAP4-7W7PJ,S-CF5P-VA9P-9QH5-67KJA,2.0,0.0588
8008180414127839150,726923,2020-03-06 20:22:35,Ordinary Payment,S-JBHD-2KZK-GAP4-7W7PJ,S-5DHH-ZC97-62CX-B6MVJ,7.0,0.05145
1426527725031791500,725788,2020-03-03 15:55:47,Ordinary Payment,S-JBHD-2KZK-GAP4-7W7PJ,S-SUEM-DW4D-Z7VG-32JTU,10.0,0.0588
2006228684064539330,723976,2020-02-27 14:12:26,Ordinary Payment,S-JBHD-2KZK-GAP4-7W7PJ,S-H8SL-V67H-PAYG-7QG3J,32.0,0.0588
15361667781535335611,722249,2020-02-22 17:58:36,Ordinary Payment,S-4YHR-22NC-GAH9-DRFLK,S-JBHD-2KZK-GAP4-7W7PJ,29.0,0.0588
3758533984742901711,721444,2020-02-20 11:50:09,Ordinary Payment,S-JBHD-2KZK-GAP4-7W7PJ,S-QYMR-AHZ8-YEP4-AKTWY,2.0,0.0441
10744122093915153137,721028,2020-02-19 07:44:29,Ordinary Payment,S-U9J4-H2EJ-JCSB-GSGLJ,S-JBHD-2KZK-GAP4-7W7PJ,2.0,0.05145
14229496904915328535,720745,2020-02-18 13:03:54,Ordinary Payment,S-KKJT-XFKL-XQMP-2U6XX,S-JBHD-2KZK-GAP4-7W7PJ,4.0,0.00735
6442522863831217007,719314,2020-02-14 13:14:58,Ordinary Payment,S-WSN9-ZTQA-WQWF-7J86G,S-JBHD-2KZK-GAP4-7W7PJ,5.0,0.00735
4961604498864254021,718448,2020-02-12 02:52:23,Ordinary Payment,S-PE4X-98HQ-YDEA-9XXZS,S-JBHD-2KZK-GAP4-7W7PJ,12.0,0.03675
3482286789177071487,718094,2020-02-11 03:24:36,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-JBHD-2KZK-GAP4-7W7PJ,1.0,0.00735
10137680084314599448,716952,2020-02-07 22:29:13,Ordinary Payment,S-JBHD-2KZK-GAP4-7W7PJ,S-JTKW-HZL8-FHC3-BX72M,1.0,0.02205
16632785093974882306,716229,2020-02-05 21:32:55,Ordinary Payment,S-JBHD-2KZK-GAP4-7W7PJ,S-NXAC-95UE-VEX8-5R7K9,10.0,0.05145
16736262056324965423,715895,2020-02-04 23:16:31,Ordinary Payment,S-846H-E3MY-ABTH-GDCWX,S-JBHD-2KZK-GAP4-7W7PJ,4.0,0.00735
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JBHD-2KZK-GAP4-7W7PJ,10.0,0.06615
