ID,Height,timestamp,Type,From,To,Amount,Fee
11867192031116005832,363595,2017-05-24 22:26:09,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-XBHA-9JKA-AM6B-BRPKL,0.05714286,1.0
3666131183236578710,359631,2017-05-13 19:36:44,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-XBHA-9JKA-AM6B-BRPKL,0.02857143,1.0
7992881961430084280,347005,2017-04-08 12:21:55,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-XBHA-9JKA-AM6B-BRPKL,0.04457143,1.0
12185014742771652740,346817,2017-04-07 23:58:26,Bid Order Placement,S-XBHA-9JKA-AM6B-BRPKL,,0.0,1.0
7429917472249490448,346794,2017-04-07 22:26:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XBHA-9JKA-AM6B-BRPKL,5.0,1.0
7552381237915119123,346794,2017-04-07 22:26:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XBHA-9JKA-AM6B-BRPKL,3.0,1.0
13320154125134487639,346793,2017-04-07 22:14:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XBHA-9JKA-AM6B-BRPKL,3.0,1.0
4303315036341203480,346499,2017-04-07 01:56:49,Bid Order Placement,S-XBHA-9JKA-AM6B-BRPKL,,0.0,1.0
15180570657651748011,346470,2017-04-07 00:50:29,Account Update,S-XBHA-9JKA-AM6B-BRPKL,,0.0,1.0
6349527082973631808,346468,2017-04-07 00:44:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XBHA-9JKA-AM6B-BRPKL,2.0,1.0
8038090862353492551,346468,2017-04-07 00:44:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XBHA-9JKA-AM6B-BRPKL,5.0,1.0
