ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-248P-W7N4-MC9M-9EN8G,1e-08,0.7644
16026993536624274292,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,4.11496937,1.0
1319036781349829232,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,3.37388534,1.0
16213592796674995592,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,3.86930267,1.0
8643675027347542580,500371,2018-06-11 21:50:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,10.88533699,1.0
5606068456527376416,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,3.01607049,1.0
10348024431712375297,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,1.97323246,1.0
7522749799808711650,499198,2018-06-08 14:52:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,5.47828057,1.0
14145242816847561275,498784,2018-06-07 11:12:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,48.47473576,1.0
4469090427396373482,498411,2018-06-06 10:19:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,3.2413582,1.0
14409919147026907262,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,4.75936432,1.0
4358212354485536710,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,6.07007554,1.0
11276797797015021701,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,6.48009708,1.0
3287888190410825268,496755,2018-06-01 18:56:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,2.35789224,1.0
7700149220084141704,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,1.91559603,1.0
13948801545310774751,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,5.16673557,1.0
13213580186326556258,495058,2018-05-28 00:47:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,8.87508979,1.0
2996644955999827577,494552,2018-05-26 14:49:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,11.61528761,1.0
488567730921796677,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,0.81780574,1.0
14735108682767923144,493639,2018-05-24 01:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,6.63266899,1.0
4191159056216892082,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,4.85221876,1.0
4190900373873571723,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,10.28007488,1.0
7930308643806384785,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,1.27475822,1.0
6963345243455898509,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,1.9211781,1.0
12691196100447957672,490874,2018-05-16 08:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,1.23339129,1.0
16851659681409125545,490493,2018-05-15 06:38:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,4.64332438,1.0
728605836989148421,489820,2018-05-13 09:21:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,1.66886773,1.0
14493556098737273274,489432,2018-05-12 07:13:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,3.87479928,1.0
6131239404947182972,488967,2018-05-10 23:40:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,4.48327127,1.0
15919079517948112569,488260,2018-05-09 00:31:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,3.97157173,1.0
2019288379006739992,487898,2018-05-08 00:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,3.69268592,1.0
862789865692032051,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,6.19278687,1.0
11904672115940426086,487009,2018-05-05 12:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,4.30992921,1.0
7199493137205158022,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,1.69367468,1.0
11501029476229807092,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,0.86605827,1.0
1902994713561030904,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,2.38417,1.0
13618667801782673844,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,1.93276956,1.0
4203724184827472860,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,4.97226904,1.0
13445990227750195016,484334,2018-04-28 00:47:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,3.52279957,1.0
4745208840276182175,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,9.98911047,1.0
5597778517633467697,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,7.22424944,1.0
16475023927396629716,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,2.55162224,1.0
6426846168806968954,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,2.72589969,1.0
407617066482314826,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,3.01149554,1.0
1725782827676552572,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,1.65043551,1.0
3808511927260558691,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,4.44946842,1.0
17219981111919150121,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,3.70844291,1.0
3469702720129535085,480590,2018-04-17 13:00:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,5.11620872,1.0
10119189388687917138,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,0.05775213,1.0
783845159124595284,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,3.30397259,1.0
17275490647355441661,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,1.33925671,1.0
5205400489671744592,477548,2018-04-09 00:30:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,614.07868134,1.0
7118074896035396581,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,2.35137172,1.0
11784550334374693385,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,1.75502057,1.0
8698397405466346212,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,19.33032605,1.0
9258589348890237245,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,1.43780524,1.0
2566716082181999170,475839,2018-04-04 06:08:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,2.03055991,1.0
5721594956266481182,475479,2018-04-03 05:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,2.96912844,1.0
4167242038507459098,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,5.22641441,1.0
5966276264780355095,474578,2018-03-31 17:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,7.29142693,1.0
9278575034694822409,473834,2018-03-29 14:58:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,8.41100387,1.0
14722549995764973434,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,6.76346245,1.0
17523838363813870702,472662,2018-03-26 08:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,8.22143291,1.0
1316505124094095543,472292,2018-03-25 07:38:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,4.83314572,1.0
3975545926000766397,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,7.80530505,1.0
4616815365111246227,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,6.62696796,1.0
7464738587788286240,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,10.20265546,1.0
1543463135945024461,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,2.99456718,1.0
12504087326090911911,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,2.68707248,1.0
8159170621071678174,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,1.43074667,1.0
18414711170585386915,469042,2018-03-16 05:36:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,7.078942,1.0
4859617520084916287,468662,2018-03-15 03:55:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,6.6817999,1.0
1754425972680246897,468304,2018-03-14 03:32:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,13.57892508,1.0
2477422532759218788,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,2.6093625,1.0
17000637609906477424,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,6.1340909,1.0
2763983656788357127,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,10.50893548,1.0
6897549367548190123,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,13.73373616,1.0
3150131256722555662,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,2.39411449,1.0
1309737151462710221,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,7.08079368,1.0
9498355598322304601,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,3.7893682,1.0
12576784166060238040,463762,2018-03-01 10:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,0.86063839,1.0
17446183912828034187,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,0.73792998,1.0
5470996497829586261,462983,2018-02-27 06:36:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,2.51006516,1.0
2099702863163396224,462506,2018-02-25 22:45:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,0.7247957,1.0
8170469500635103641,462127,2018-02-24 21:09:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,1.34410368,1.0
11126960115167474904,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,1.28231081,1.0
10613534851953956667,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,10.09887335,1.0
2852976104984601288,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,13.53042147,1.0
11081633657907842450,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,15.63512838,1.0
10267816746158421771,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,25.99876556,1.0
18401034991131543510,458853,2018-02-15 17:29:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,5.97318173,1.0
2191574803834534175,458409,2018-02-14 11:25:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,4.98242638,1.0
3887123852717749963,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,3.66876016,1.0
2828580169659499726,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,2.9667091,1.0
12335443171074166328,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,2.09391656,1.0
4221116327063772711,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,1.79405267,1.0
16646726304964684177,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,1.8815,1.0
12477338386499765165,455348,2018-02-05 22:43:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,1.74982863,1.0
15534834860909476139,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,2.52724047,1.0
15897160830734633051,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,2.52573908,1.0
164606890436981812,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,1.95404468,1.0
1963289199982716494,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,1.50233407,1.0
6680188677515840498,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,1.72627291,1.0
913893064215811308,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,0.96616952,1.0
4725791122745803155,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,1.54164984,1.0
7581869172416168460,451646,2018-01-26 13:52:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-248P-W7N4-MC9M-9EN8G,0.27411706,1.0
6958944800713450355,451214,2018-01-25 08:51:43,Reward Recipient Assignment,S-248P-W7N4-MC9M-9EN8G,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4209393955822580339,451203,2018-01-25 07:57:06,Reward Recipient Assignment,S-248P-W7N4-MC9M-9EN8G,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7995812471933963612,451180,2018-01-25 06:38:31,Reward Recipient Assignment,S-248P-W7N4-MC9M-9EN8G,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13144413886044350575,451155,2018-01-25 04:59:38,Reward Recipient Assignment,S-248P-W7N4-MC9M-9EN8G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14722217858165225939,450099,2018-01-22 06:11:59,Reward Recipient Assignment,S-248P-W7N4-MC9M-9EN8G,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5734048023989154848,450094,2018-01-22 05:53:09,Reward Recipient Assignment,S-248P-W7N4-MC9M-9EN8G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3912916265353331943,450093,2018-01-22 05:42:40,Account Update,S-248P-W7N4-MC9M-9EN8G,,0.0,1.0
6560557656392486601,450090,2018-01-22 05:36:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-248P-W7N4-MC9M-9EN8G,40.72799774,1.0
