ID,Height,timestamp,Type,From,To,Amount,Fee
16616543033758075055,1213989,2023-11-21 11:04:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WDR8-T7CD-YFRX-EVDLD,179971.0,2.0
8385176872796484681,1213987,2023-11-21 10:57:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WDR8-T7CD-YFRX-EVDLD,20.0,2.0
11093336107621848199,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WDR8-T7CD-YFRX-EVDLD,4.39e-06,0.0735
11766641548124665625,993424,2022-03-18 08:49:40,Ordinary Payment,S-B7LH-SXNU-4PJK-23T88,S-WDR8-T7CD-YFRX-EVDLD,0.01,0.02205
5863212081234314559,745299,2020-04-27 05:40:51,Ordinary Payment,S-B7LH-SXNU-4PJK-23T88,S-WDR8-T7CD-YFRX-EVDLD,0.1,0.00735
4652357657371579661,717454,2020-02-09 08:26:37,Ordinary Payment,S-B7LH-SXNU-4PJK-23T88,S-WDR8-T7CD-YFRX-EVDLD,0.0001,0.00735
5753442705043303932,716386,2020-02-06 08:08:14,Ordinary Payment,S-WDR8-T7CD-YFRX-EVDLD,S-B7LH-SXNU-4PJK-23T88,1.0,0.0609202
3080451891920109955,706735,2020-01-10 08:25:19,Ordinary Payment,S-B7LH-SXNU-4PJK-23T88,S-WDR8-T7CD-YFRX-EVDLD,0.0001,0.00735
12318982785871140580,706358,2020-01-09 07:14:46,Ordinary Payment,S-B7LH-SXNU-4PJK-23T88,S-WDR8-T7CD-YFRX-EVDLD,0.0001,0.00735
9423379096182870408,705401,2020-01-06 15:17:27,Ordinary Payment,S-B7LH-SXNU-4PJK-23T88,S-WDR8-T7CD-YFRX-EVDLD,0.0001,0.00735
14717429644637092403,705030,2020-01-05 14:15:46,Ordinary Payment,S-B7LH-SXNU-4PJK-23T88,S-WDR8-T7CD-YFRX-EVDLD,0.0001,0.00735
390992429721822898,704364,2020-01-03 17:39:04,Ordinary Payment,S-B7LH-SXNU-4PJK-23T88,S-WDR8-T7CD-YFRX-EVDLD,0.0001,0.00735
17256806225405966457,703962,2020-01-02 14:36:26,Ordinary Payment,S-B7LH-SXNU-4PJK-23T88,S-WDR8-T7CD-YFRX-EVDLD,0.0001,0.00735
17497496564714651267,703600,2020-01-01 13:52:28,Ordinary Payment,S-B7LH-SXNU-4PJK-23T88,S-WDR8-T7CD-YFRX-EVDLD,0.0001,0.00735
5254824659603565396,701328,2019-12-26 05:32:05,Ordinary Payment,S-B7LH-SXNU-4PJK-23T88,S-WDR8-T7CD-YFRX-EVDLD,0.0001,0.00735
8095283386508169480,699923,2019-12-22 06:57:02,Ordinary Payment,S-B7LH-SXNU-4PJK-23T88,S-WDR8-T7CD-YFRX-EVDLD,0.001,0.00735
15429140886441351692,698854,2019-12-19 07:00:30,Ordinary Payment,S-B7LH-SXNU-4PJK-23T88,S-WDR8-T7CD-YFRX-EVDLD,0.0001,0.00735
3207271937147706830,689513,2019-11-23 04:10:10,Ordinary Payment,S-B7LH-SXNU-4PJK-23T88,S-WDR8-T7CD-YFRX-EVDLD,0.0001,0.00735
11114345411897311663,672855,2019-10-07 13:26:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WDR8-T7CD-YFRX-EVDLD,0.0,0.00735
15089438907559745313,672854,2019-10-07 13:24:44,Ordinary Payment,S-B7LH-SXNU-4PJK-23T88,S-WDR8-T7CD-YFRX-EVDLD,0.0001,0.00735
328712444944347766,672854,2019-10-07 13:24:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WDR8-T7CD-YFRX-EVDLD,0.0,0.0147
13759353361130457866,672853,2019-10-07 13:24:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WDR8-T7CD-YFRX-EVDLD,0.0,0.0294
3351633916040321899,672853,2019-10-07 13:24:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WDR8-T7CD-YFRX-EVDLD,0.0,0.02205
11327987350134412025,672715,2019-10-07 04:20:10,Ordinary Payment,S-B7LH-SXNU-4PJK-23T88,S-WDR8-T7CD-YFRX-EVDLD,0.0001,0.00735
17773936589824724172,672715,2019-10-07 04:20:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WDR8-T7CD-YFRX-EVDLD,0.0,0.0294
2037507930707542749,672715,2019-10-07 04:20:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WDR8-T7CD-YFRX-EVDLD,0.0,0.02205
16362481867933384521,672513,2019-10-06 14:21:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WDR8-T7CD-YFRX-EVDLD,0.0,0.00735
18368348517260666553,672512,2019-10-06 14:17:11,Ordinary Payment,S-B7LH-SXNU-4PJK-23T88,S-WDR8-T7CD-YFRX-EVDLD,0.0001,0.00735
4917586581389396345,672512,2019-10-06 14:17:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WDR8-T7CD-YFRX-EVDLD,0.0,0.0147
12806032680435222594,672511,2019-10-06 14:16:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WDR8-T7CD-YFRX-EVDLD,0.0,0.0147
18263070811720059663,672511,2019-10-06 14:16:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WDR8-T7CD-YFRX-EVDLD,0.0,0.02205
13728154346427938653,672510,2019-10-06 14:11:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WDR8-T7CD-YFRX-EVDLD,0.0,0.0147
2141281698181526981,672510,2019-10-06 14:11:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WDR8-T7CD-YFRX-EVDLD,0.0,0.02205
3683900151888714290,672509,2019-10-06 14:09:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WDR8-T7CD-YFRX-EVDLD,0.0,0.03675
4709277736434404507,672509,2019-10-06 14:09:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WDR8-T7CD-YFRX-EVDLD,0.0,0.0441
15872006589536116174,671990,2019-10-05 03:07:03,Ordinary Payment,S-B7LH-SXNU-4PJK-23T88,S-WDR8-T7CD-YFRX-EVDLD,1e-05,0.00735
12948209066045312496,671708,2019-10-04 08:29:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WDR8-T7CD-YFRX-EVDLD,0.0,0.00735
9857914611910930299,671706,2019-10-04 08:23:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WDR8-T7CD-YFRX-EVDLD,0.0,0.0147
16834951213712100764,671706,2019-10-04 08:23:43,Arbitrary Message,S-WDR8-T7CD-YFRX-EVDLD,S-WDR8-T7CD-YFRX-EVDLD,0.0,0.00735
6334022872984448708,671705,2019-10-04 08:07:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WDR8-T7CD-YFRX-EVDLD,0.0,0.0294
7539435591862041994,671705,2019-10-04 08:07:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WDR8-T7CD-YFRX-EVDLD,0.0,0.02205
449976615727653820,671692,2019-10-04 06:50:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WDR8-T7CD-YFRX-EVDLD,0.0,0.00735
13894123776667015211,671691,2019-10-04 06:48:31,Ordinary Payment,S-WDR8-T7CD-YFRX-EVDLD,S-2X8R-V4YM-TV64-6XSY6,1e-05,0.00735
13326164138205136459,671690,2019-10-04 06:48:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WDR8-T7CD-YFRX-EVDLD,0.0,0.0147
17633016900380135406,671690,2019-10-04 06:48:14,Ordinary Payment,S-B7LH-SXNU-4PJK-23T88,S-WDR8-T7CD-YFRX-EVDLD,0.001,0.00735
14680207658686273164,671689,2019-10-04 06:43:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WDR8-T7CD-YFRX-EVDLD,0.0,0.0588
7077574636056758453,671689,2019-10-04 06:43:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WDR8-T7CD-YFRX-EVDLD,0.0,0.05145
16162083751459123220,671686,2019-10-04 06:19:25,Ordinary Payment,S-WDR8-T7CD-YFRX-EVDLD,S-B7LH-SXNU-4PJK-23T88,1.0,0.00735
10566003261448889823,671671,2019-10-04 05:33:43,Ordinary Payment,S-WDR8-T7CD-YFRX-EVDLD,S-B7LH-SXNU-4PJK-23T88,0.001,0.00735
13893742858596904245,671668,2019-10-04 05:24:22,Alias Assignment,S-WDR8-T7CD-YFRX-EVDLD,,0.0,0.03675
15800824933734406172,564053,2018-12-07 03:53:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WDR8-T7CD-YFRX-EVDLD,0.0,0.1176
16710390742355169133,564052,2018-12-07 03:52:22,Ordinary Payment,S-WDR8-T7CD-YFRX-EVDLD,S-HK9D-P74Q-XDEJ-D6PGM,309994.0,0.0588
1161648179974324004,563863,2018-12-06 15:06:29,Ordinary Payment,S-WDR8-T7CD-YFRX-EVDLD,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.1
2155409361360555010,563843,2018-12-06 13:41:36,Ordinary Payment,S-WDR8-T7CD-YFRX-EVDLD,S-SLWN-H5TY-Q2L9-ESZPC,1.0,0.1
16499247934746094520,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WDR8-T7CD-YFRX-EVDLD,0.0,1.0
4050251347235840903,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WDR8-T7CD-YFRX-EVDLD,0.0,1.0
7732855192359365422,479553,2018-04-14 15:43:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WDR8-T7CD-YFRX-EVDLD,0.0,1.0
14538576283640828562,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WDR8-T7CD-YFRX-EVDLD,0.0,1.0
4860029337258778876,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WDR8-T7CD-YFRX-EVDLD,0.0,1.0
10957634655235646914,355076,2017-05-01 02:27:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WDR8-T7CD-YFRX-EVDLD,199999.0,1.0
11416282566087478226,354551,2017-04-29 14:30:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WDR8-T7CD-YFRX-EVDLD,99999.0,1.0
13407158241447454816,352327,2017-04-23 09:24:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WDR8-T7CD-YFRX-EVDLD,9999.0,1.0
4255490349921356619,352024,2017-04-22 13:17:53,Ordinary Payment,S-ZXW6-YJT9-6LLZ-ADPYC,S-WDR8-T7CD-YFRX-EVDLD,2.0,1.0
5673816483675411719,352022,2017-04-22 13:12:38,Ordinary Payment,S-WDR8-T7CD-YFRX-EVDLD,S-ZXW6-YJT9-6LLZ-ADPYC,4.0,1.0
9772048777893856538,352020,2017-04-22 13:03:32,Account Update,S-WDR8-T7CD-YFRX-EVDLD,,0.0,1.0
1845189115192149427,352018,2017-04-22 12:57:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WDR8-T7CD-YFRX-EVDLD,9.0,1.0
