ID,Height,timestamp,Type,From,To,Amount,Fee
15475941854153820331,780651,2020-08-03 19:54:01,Ordinary Payment,S-WPHJ-8286-ZHRJ-CNTGD,S-4Y3L-HTP3-9HX5-2QU9P,1.559,0.02205
16127248240168225220,740245,2020-04-13 02:21:37,Ordinary Payment,S-WPHJ-8286-ZHRJ-CNTGD,S-B8NM-3GGM-28LN-5UCQ9,3.0,0.02205
4540165784581106961,739665,2020-04-11 11:08:17,Ordinary Payment,S-WPHJ-8286-ZHRJ-CNTGD,S-35QE-9AE4-JWYR-743V6,3.0,0.03675
5597858055857167448,738219,2020-04-07 10:29:44,Ordinary Payment,S-3FZT-DHYE-RPB7-83CMA,S-WPHJ-8286-ZHRJ-CNTGD,1.0,0.0441
2230804529536739532,736347,2020-04-02 04:24:40,Ordinary Payment,S-WPHJ-8286-ZHRJ-CNTGD,S-8N8L-XUGU-PJEY-E2UZU,2.0,0.05145
18235466792797319258,734858,2020-03-29 00:50:40,Ordinary Payment,S-SLWK-DF9M-ZT74-FCW2X,S-WPHJ-8286-ZHRJ-CNTGD,2.0,0.0147
10006822938061117805,734418,2020-03-27 19:00:43,Ordinary Payment,S-HD5N-TGW8-5FE3-73XZ2,S-WPHJ-8286-ZHRJ-CNTGD,3.0,0.0147
4426499726760614915,732677,2020-03-22 22:13:58,Ordinary Payment,S-HXQZ-67VZ-XJC4-B6XZQ,S-WPHJ-8286-ZHRJ-CNTGD,2.0,0.0294
1648530926330536769,730835,2020-03-17 18:54:10,Ordinary Payment,S-WPHJ-8286-ZHRJ-CNTGD,S-CDHA-L4GE-DAK2-89SVZ,1.0,0.0441
14396387182375965238,728917,2020-03-12 10:00:48,Ordinary Payment,S-WPHJ-8286-ZHRJ-CNTGD,S-8SLZ-4VRK-7D3R-5W368,1.0,0.02205
14575428402467825711,728535,2020-03-11 08:19:10,Ordinary Payment,S-WPHJ-8286-ZHRJ-CNTGD,S-GMN2-VMTB-9CEW-6BDBU,4.0,0.0588
2725249481519496608,727699,2020-03-09 00:03:40,Ordinary Payment,S-WPHJ-8286-ZHRJ-CNTGD,S-54QU-HDU5-3LQV-B2VKL,1.0,0.0588
6932787731138249481,727612,2020-03-08 18:19:50,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-WPHJ-8286-ZHRJ-CNTGD,3.0,0.0441
14164673528984471065,726731,2020-03-06 07:21:00,Ordinary Payment,S-WPHJ-8286-ZHRJ-CNTGD,S-VKCM-7PVP-D2B4-G466Y,7.0,0.0441
8910975294154481780,724019,2020-02-27 16:52:16,Ordinary Payment,S-WPHJ-8286-ZHRJ-CNTGD,S-4X5P-EVP3-Z786-3LDR9,5.0,0.03675
15764330265899133794,723997,2020-02-27 15:44:59,Ordinary Payment,S-PPR6-8HF2-BNGF-FMT69,S-WPHJ-8286-ZHRJ-CNTGD,1.0,0.0441
7756887705321213922,723172,2020-02-25 08:06:26,Ordinary Payment,S-3G6V-99L8-6DVR-CVQB2,S-WPHJ-8286-ZHRJ-CNTGD,1.0,0.05145
16998180639783110090,721245,2020-02-19 22:39:35,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-WPHJ-8286-ZHRJ-CNTGD,12.0,0.0441
3685292405624048260,720631,2020-02-18 05:25:14,Ordinary Payment,S-WPHJ-8286-ZHRJ-CNTGD,S-34QZ-SDT4-HFQ5-ENY57,12.0,0.0147
5699162130597298802,719983,2020-02-16 09:52:09,Ordinary Payment,S-WPHJ-8286-ZHRJ-CNTGD,S-V5SU-4X65-DKSX-EW84G,14.0,0.0147
3329663610080345528,719113,2020-02-13 23:51:33,Ordinary Payment,S-E2KR-78HF-X5ZF-2S6UW,S-WPHJ-8286-ZHRJ-CNTGD,4.0,0.05145
8810294748500072894,718679,2020-02-12 18:36:28,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-WPHJ-8286-ZHRJ-CNTGD,5.0,0.02205
7340328090606463356,717838,2020-02-10 09:51:12,Ordinary Payment,S-NSWT-VAC6-VTY7-HQ9M4,S-WPHJ-8286-ZHRJ-CNTGD,2.0,0.0294
11061397983279226353,717385,2020-02-09 03:40:38,Ordinary Payment,S-VDGV-QGZ5-6824-BHFWA,S-WPHJ-8286-ZHRJ-CNTGD,10.0,0.0588
4648182900997250412,715116,2020-02-02 18:58:14,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-WPHJ-8286-ZHRJ-CNTGD,7.0,0.0147
12860721831102180267,714125,2020-01-31 00:47:19,Ordinary Payment,S-WPHJ-8286-ZHRJ-CNTGD,S-YKD2-P3JR-9TML-EPXP8,15.0,0.0147
8045380989275705596,714074,2020-01-30 21:02:55,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-WPHJ-8286-ZHRJ-CNTGD,7.0,0.05145
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WPHJ-8286-ZHRJ-CNTGD,10.0,0.05145
