ID,Height,timestamp,Type,From,To,Amount,Fee
15668073082107270992,811375,2020-10-28 06:55:46,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-24YJ-GYPQ-647L-GKH2S,1.0,0.00735
17925106757222385633,811367,2020-10-28 06:22:53,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.00735
16234093830939033574,811304,2020-10-28 01:55:57,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-VH4D-FE27-2HEF-BEQXR,1.0,0.00735
8592190901763711170,811302,2020-10-28 01:46:54,Ordinary Payment,S-HU66-FKJQ-WT4F-BZGDT,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.00735
14647353275315932352,811281,2020-10-28 00:27:45,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-82HH-BFJ8-7LP7-8BJLL,1.0,0.00735
10271309084986701940,811280,2020-10-28 00:22:50,Ordinary Payment,S-8QJE-93G7-GWWB-2J6B3,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.00735
5601092045405561622,810988,2020-10-27 04:59:23,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-KDJX-9PJJ-ASBS-2GZM2,1.0,0.00735
15357432447219698738,810983,2020-10-27 04:36:20,Ordinary Payment,S-J9SD-42VZ-YV42-EHMGF,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.0147
4554582626681242493,810958,2020-10-27 02:53:30,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-FTS2-7JJZ-SD7S-G3YAK,1.0,0.00735
16692105066474505077,810952,2020-10-27 02:27:03,Ordinary Payment,S-JP6W-AAL8-3F7V-HR7NT,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.0147
3364593944798742971,810853,2020-10-26 19:55:12,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-Y7BU-ANNS-9DND-HN94L,1.0,0.0147
12885231855208843144,810851,2020-10-26 19:46:32,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-2S9J-DLHS-TL2V-DKG44,1.0,0.05145
15662759368788181303,810851,2020-10-26 19:46:32,Ordinary Payment,S-GPKE-XTM2-E6GR-4ATBX,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.03675
9773287246889886410,810845,2020-10-26 19:20:49,Ordinary Payment,S-8EJ6-A4PG-2M9V-3W2N5,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.0147
15318345827678810623,810826,2020-10-26 18:06:10,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-BRXK-UPTJ-GW57-6M8F4,1.0,0.0294
11076670957286266993,810823,2020-10-26 17:53:12,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.0294
74805082334228936,810749,2020-10-26 13:06:16,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-TNXK-8X6T-HQX2-BUMHP,1.0,0.0294
248406078975884217,810744,2020-10-26 12:47:42,Ordinary Payment,S-WKGN-5ZEZ-AJAN-DADU8,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.0147
9208028327771119390,810730,2020-10-26 11:48:38,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-A5P4-AKUL-FP4J-449NE,1.0,0.00735
4113243078785328495,810726,2020-10-26 11:33:02,Ordinary Payment,S-AEDQ-DW6W-K5X4-2YTL6,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.02205
17861613572315276216,810200,2020-10-25 00:13:53,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-S8P8-G55Y-9326-AFXAX,1.0,0.05145
6020766980678703560,810200,2020-10-25 00:13:53,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-8QJE-93G7-GWWB-2J6B3,1.0,0.00735
18406569566355082299,810197,2020-10-25 00:04:00,Ordinary Payment,S-3XLB-JJ8N-HZNF-GEAJM,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.02205
11683351495997130173,810192,2020-10-24 23:41:09,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.06615
7591709465689817095,810011,2020-10-24 11:53:11,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-RGQY-XQJA-88EY-EYTJ2,1.0,0.00735
11095268857222352226,810008,2020-10-24 11:39:53,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-WZW8-6SN5-YGH7-HLML4,1.0,0.0147
2611669645392795603,809987,2020-10-24 10:12:37,Ordinary Payment,S-SSV4-YSCV-5VCV-5SJ6F,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.0147
8286043684735350668,809983,2020-10-24 09:55:35,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.00735
11067623327389598737,809982,2020-10-24 09:51:58,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-J6SY-GLXY-2NWZ-3ZE5H,2.0,0.00735
2645100612806394735,809979,2020-10-24 09:37:47,Ordinary Payment,S-LNS7-J8YC-2NNY-3CAU5,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.0147
14993002334134037924,809975,2020-10-24 09:21:51,Ordinary Payment,S-34HE-VBQ7-J3YN-DWV4Y,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.00735
3798099529637028807,809974,2020-10-24 09:17:59,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-JX7H-YZ2K-YVK8-CSD34,2.0,0.00735
4947391275944855963,809953,2020-10-24 07:58:08,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-S8P8-G55Y-9326-AFXAX,1.0,0.0147
10265812579671844696,809952,2020-10-24 07:55:33,Ordinary Payment,S-ZS8Z-TKGT-MNW6-HMJG9,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.00735
5740775192497661191,809933,2020-10-24 06:35:54,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-F8FV-AH6B-HZ98-54AS2,1.0,0.0147
4806947458324761627,809932,2020-10-24 06:31:17,Ordinary Payment,S-DRQD-DKEF-KBDJ-BP53Z,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.00735
5794666604861283977,809902,2020-10-24 04:29:49,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.00735
1286661508392633062,809899,2020-10-24 04:15:35,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-PJ34-24Y9-GUL2-FGKQ8,1.0,0.03675
10374124577862065082,809889,2020-10-24 03:34:27,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.02205
1477279688791647287,809888,2020-10-24 03:29:11,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-QVRF-KCUP-SAT8-GJG8U,1.0,0.0147
1947369441970425853,809887,2020-10-24 03:24:20,Ordinary Payment,S-VHTG-VJ24-9VKK-FR8GT,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.02205
18044438398785846374,809883,2020-10-24 03:08:18,Ordinary Payment,S-LZJE-AFBW-6HJS-9DWHR,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.0147
12007101877878076993,809874,2020-10-24 02:28:51,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-7SX9-4LVJ-F2WK-27SCJ,1.0,0.03675
10252825132718681114,809872,2020-10-24 02:23:50,Ordinary Payment,S-KF6T-33SH-GRT6-EBWEW,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.00735
1582121838571872188,809868,2020-10-24 02:06:25,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-87NC-9MCS-6FPE-8U2UF,1.0,0.0147
4141914372227282462,809865,2020-10-24 01:52:44,Ordinary Payment,S-42JX-A4XS-3B5R-3TAHU,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.00735
4777388256562880506,809788,2020-10-23 20:46:19,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-TNXK-8X6T-HQX2-BUMHP,1.0,0.00735
15741358201423171051,809780,2020-10-23 20:18:32,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.06615
9017176752893975786,809766,2020-10-23 19:23:35,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-FTWR-HKLT-HJBH-EY63B,1.0,0.08085
18158026809801393421,809746,2020-10-23 18:02:21,Ordinary Payment,S-5SVN-5Y75-KGMM-GZZ77,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.0294
14346926963806828814,809626,2020-10-23 10:08:14,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-7L39-XM85-L4EW-5HJF5,1.0,0.05145
15463847492566892986,809615,2020-10-23 09:21:01,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-8JZ2-NYJJ-TDD9-D83JC,1.0,0.0294
11715402834423947906,809614,2020-10-23 09:18:06,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-WCHN-XCCD-C4B2-3QKTZ,1.0,0.00735
14913305872005201408,809614,2020-10-23 09:18:06,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.0441
5958405353439311797,809613,2020-10-23 09:12:56,Ordinary Payment,S-H83P-2LNQ-SPKH-74PQ2,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.0294
3503212243066360624,809609,2020-10-23 08:58:25,Ordinary Payment,S-GR9N-HCTY-RTZL-FNP2U,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.0735
16735563535911266756,809601,2020-10-23 08:25:33,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-LNS7-J8YC-2NNY-3CAU5,1.0,0.00735
6640222270195326525,809595,2020-10-23 08:00:10,Ordinary Payment,S-82HH-BFJ8-7LP7-8BJLL,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.00735
10971074287889958821,809570,2020-10-23 06:20:31,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-H82M-J6HC-C8PH-C3AJR,1.0,0.03675
15832753630676662703,809567,2020-10-23 06:08:59,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.0147
76214333110882121,809534,2020-10-23 04:00:45,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-X3TJ-93LM-7WY2-4DDJN,1.0,0.0147
6967869612015604669,809530,2020-10-23 03:42:55,Ordinary Payment,S-SSV4-YSCV-5VCV-5SJ6F,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.0147
2019178344907086158,809511,2020-10-23 02:32:19,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-3XLB-JJ8N-HZNF-GEAJM,1.0,0.00735
9563237541653163804,809499,2020-10-23 01:46:55,Ordinary Payment,S-HU66-FKJQ-WT4F-BZGDT,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.03675
7743262341014600598,809486,2020-10-23 00:53:58,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-A5P4-AKUL-FP4J-449NE,1.0,0.00735
10056567588610610657,809472,2020-10-23 00:01:38,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-WCJB-JKKP-ES6N-3THUC,1.0,0.00735
8582627375890569102,809464,2020-10-22 23:31:38,Ordinary Payment,S-HTPN-ERGN-GE45-FSPPN,S-JX7H-YZ2K-YVK8-CSD34,2.0,0.0147
1894133134650843967,809442,2020-10-22 21:58:55,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-GKY5-W983-CE8X-GJQUW,1.0,0.0441
505156800018047230,809440,2020-10-22 21:48:57,Ordinary Payment,S-H82M-J6HC-C8PH-C3AJR,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.0147
3044099573341718490,809416,2020-10-22 20:10:04,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.0441
15322455301265502845,809413,2020-10-22 19:55:10,Ordinary Payment,S-FTWR-HKLT-HJBH-EY63B,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.0147
14881546012661224246,809404,2020-10-22 19:16:29,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-H83P-2LNQ-SPKH-74PQ2,1.0,0.00735
6223404094646987254,809389,2020-10-22 18:13:25,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.00735
8937943865457132941,809389,2020-10-22 18:13:25,Ordinary Payment,S-24YJ-GYPQ-647L-GKH2S,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.0147
9148764301222962074,809384,2020-10-22 17:52:28,Ordinary Payment,S-S26T-HV3N-J75D-2PTHA,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.00735
17011537219159762791,809373,2020-10-22 17:09:57,Ordinary Payment,S-5KTU-LKRF-N6TC-EVP4G,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.0441
8010832254675005813,809304,2020-10-22 12:38:55,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-F8FV-AH6B-HZ98-54AS2,1.0,0.0294
5110684291026390864,809303,2020-10-22 12:36:30,Ordinary Payment,S-H82M-J6HC-C8PH-C3AJR,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.03675
3522581762498647329,809297,2020-10-22 12:12:27,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-AH64-N658-RE7W-BBUUZ,1.0,0.00735
1348548623983113976,809214,2020-10-22 06:37:46,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-GR9N-HCTY-RTZL-FNP2U,1.0,0.0441
2216191254690532263,809212,2020-10-22 06:31:46,Ordinary Payment,S-7A34-F4SZ-LM95-EUERU,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.00735
10092441149678816368,809202,2020-10-22 05:54:44,Ordinary Payment,S-K73M-8UVS-6N3M-623A2,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.0147
15519518066567709935,809195,2020-10-22 05:23:50,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-E7ML-H68M-4Y65-23MMW,1.0,0.02205
14685748105437200710,809191,2020-10-22 05:04:41,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-7A34-F4SZ-LM95-EUERU,2.0,0.05145
8695311820813735443,809190,2020-10-22 05:01:59,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-KF6T-33SH-GRT6-EBWEW,3.0,0.147
16520549804141852138,809189,2020-10-22 04:57:34,Ordinary Payment,S-964J-WLMY-EE3Z-C8WHM,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.0294
965250751631405999,809187,2020-10-22 04:48:41,Ordinary Payment,S-CMK4-RRFJ-FAAT-H4CD6,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.0588
11713979825265415670,809173,2020-10-22 03:51:31,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-JX7H-YZ2K-YVK8-CSD34,4.0,0.05145
16999105900734166583,809151,2020-10-22 02:18:12,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-E37R-UX47-AP6A-B4QMR,1.0,0.0588
2360912758154283523,809144,2020-10-22 01:51:19,Ordinary Payment,S-JDE9-6LUA-GAU5-3J9L5,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.00735
15339200208393257030,809011,2020-10-21 16:56:43,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-ATQT-QWPC-BV3C-69RCP,1.0,0.00735
16728203599259896227,809006,2020-10-21 16:39:31,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-GKY5-W983-CE8X-GJQUW,1.0,0.0294
1344259765125553516,808999,2020-10-21 16:16:43,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.02205
1597861773321389129,808984,2020-10-21 15:17:23,Ordinary Payment,S-7L39-XM85-L4EW-5HJF5,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.00735
3238286897198553490,808966,2020-10-21 14:08:16,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-AEDQ-DW6W-K5X4-2YTL6,1.0,0.0588
6616441992870540006,808961,2020-10-21 13:45:44,Ordinary Payment,S-PGKR-78NK-8RQ3-EUPRY,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.0147
11993042395276836068,808958,2020-10-21 13:31:15,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-4GNY-4WGC-59WL-4NY9M,1.0,0.0147
18021435828576828131,808949,2020-10-21 12:56:36,Ordinary Payment,S-A2ZA-BDAA-UZ3Y-7JB6V,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.03675
4146381742280250859,808945,2020-10-21 12:39:05,Ordinary Payment,S-J63D-ASS6-99WB-89RHL,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.0294
17024056388802651963,808917,2020-10-21 10:46:53,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-MABH-ZNHH-GD7Y-8YUCG,1.0,0.00735
5813119717895408074,808913,2020-10-21 10:30:21,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-GPKE-XTM2-E6GR-4ATBX,1.0,0.06615
15421560090692543642,808902,2020-10-21 09:46:28,Ordinary Payment,S-8EJ6-A4PG-2M9V-3W2N5,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.1176
8361022186833404301,808880,2020-10-21 08:21:56,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-964J-WLMY-EE3Z-C8WHM,1.0,0.0294
7067206102542102026,808879,2020-10-21 08:17:11,Ordinary Payment,S-3TBV-MK62-PE5R-6HJZY,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.0294
2633092942863420382,808872,2020-10-21 07:50:37,Ordinary Payment,S-8QJE-93G7-GWWB-2J6B3,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.03675
3740973975952380597,808859,2020-10-21 06:58:15,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-ZS8Z-TKGT-MNW6-HMJG9,1.0,0.0147
14561086697914885359,808804,2020-10-21 03:11:56,Ordinary Payment,S-ATQT-QWPC-BV3C-69RCP,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.00735
15561971273714804145,808786,2020-10-21 01:51:07,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-PJ34-24Y9-GUL2-FGKQ8,1.0,0.09555
8538815464451056101,808781,2020-10-21 01:29:50,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-ARAN-4XEE-NAM5-99LPA,1.0,0.05145
12404965075034193769,808778,2020-10-21 01:20:15,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-YXPU-6QHE-3AM5-6P72V,2.0,0.05145
4807999590433817324,808757,2020-10-20 23:59:19,Ordinary Payment,S-4PJ4-RE4Z-FGW8-F4WTV,S-JX7H-YZ2K-YVK8-CSD34,2.0,0.02205
3351190048454571736,808752,2020-10-20 23:36:07,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-HTPN-ERGN-GE45-FSPPN,3.0,0.0294
14401709340705661682,808748,2020-10-20 23:23:33,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-LZJE-AFBW-6HJS-9DWHR,1.0,0.06615
8516757978138692516,808747,2020-10-20 23:18:20,Ordinary Payment,S-FTS2-7JJZ-SD7S-G3YAK,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.0147
18427859575549430334,808744,2020-10-20 23:04:46,Ordinary Payment,S-8A8A-42QX-FSYZ-FAPU5,S-JX7H-YZ2K-YVK8-CSD34,4.0,0.03675
8867353608896332117,808733,2020-10-20 22:18:13,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.00735
16867227300306620027,808729,2020-10-20 22:02:31,Ordinary Payment,S-CRX9-ZV48-UJP3-2YF6Z,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.0441
8261795731204160125,808725,2020-10-20 21:47:53,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-FTWR-HKLT-HJBH-EY63B,1.0,0.0147
29668468267893441,808707,2020-10-20 20:34:16,Ordinary Payment,S-2FR5-U8UH-8SCB-E4CES,S-JX7H-YZ2K-YVK8-CSD34,2.0,0.0147
17580398036786464596,808701,2020-10-20 20:08:36,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-AEDQ-DW6W-K5X4-2YTL6,4.0,0.05145
10571172274707057704,808689,2020-10-20 19:23:52,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.03675
5228317419706499331,808685,2020-10-20 19:07:26,Ordinary Payment,S-J9SD-42VZ-YV42-EHMGF,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.00735
4363581980293080680,808664,2020-10-20 17:51:28,Ordinary Payment,S-B5GH-XECD-SHCK-FDVST,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.00735
5783552884988337542,808640,2020-10-20 16:17:06,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.0588
17469545486897123713,808604,2020-10-20 13:57:45,Ordinary Payment,S-3PHP-QNGN-26RK-6RW7U,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.00735
18154872286277002032,808590,2020-10-20 12:58:24,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.02205
4730496985730957546,808583,2020-10-20 12:27:03,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-LZJE-AFBW-6HJS-9DWHR,1.0,0.0588
14084001672313738316,808568,2020-10-20 11:23:11,Ordinary Payment,S-FRM3-7YF6-5P6U-3JJXU,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.0147
4244663525343091656,808568,2020-10-20 11:23:11,Ordinary Payment,S-5KTU-LKRF-N6TC-EVP4G,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.1029
12381942409594278088,808551,2020-10-20 10:17:03,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-A5P4-AKUL-FP4J-449NE,1.0,0.0735
13472112917724211125,808539,2020-10-20 09:31:14,Ordinary Payment,S-X3TJ-93LM-7WY2-4DDJN,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.03675
15716245662518005563,808512,2020-10-20 07:43:09,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-8EJ6-A4PG-2M9V-3W2N5,1.0,0.00735
10854038231240180011,808506,2020-10-20 07:16:28,Ordinary Payment,S-ZMLC-4Q7J-7UGA-A6HGC,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.16905
15707277096445124478,808476,2020-10-20 05:24:13,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-TNXK-8X6T-HQX2-BUMHP,1.0,0.0441
7340668415951145863,808460,2020-10-20 04:18:49,Ordinary Payment,S-PJ34-24Y9-GUL2-FGKQ8,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.0588
14959698019614130489,808452,2020-10-20 03:44:39,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-AG92-YQ8J-S6KJ-BHCS5,1.0,0.0441
14730282230262607431,808448,2020-10-20 03:27:48,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-WD42-JDC9-XHUC-33L7Y,1.0,0.06615
11421533725545749344,808434,2020-10-20 02:34:46,Ordinary Payment,S-F8FV-AH6B-HZ98-54AS2,S-JX7H-YZ2K-YVK8-CSD34,2.0,0.02205
3404894059770007619,808433,2020-10-20 02:29:58,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.05145
7669594525915879766,808420,2020-10-20 01:47:21,Ordinary Payment,S-9EJU-ZF8U-UJ8B-EGJRH,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.08085
12605116735750905730,808368,2020-10-19 22:19:11,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-VHTG-VJ24-9VKK-FR8GT,1.0,0.0441
6532506365125313854,808354,2020-10-19 21:21:23,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-AEDQ-DW6W-K5X4-2YTL6,3.0,0.0588
16000293559365002275,808348,2020-10-19 20:53:46,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-J63D-ASS6-99WB-89RHL,3.0,0.0441
448180093117312938,808325,2020-10-19 19:17:11,Ordinary Payment,S-5SVN-5Y75-KGMM-GZZ77,S-JX7H-YZ2K-YVK8-CSD34,7.0,0.03675
8126983612165078284,808315,2020-10-19 18:35:14,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-7L39-XM85-L4EW-5HJF5,1.0,0.02205
7793550881262900932,808313,2020-10-19 18:29:05,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-4CG3-6VCX-9CBC-7Z5XY,2.0,0.05145
16412043354611102158,808312,2020-10-19 18:25:02,Ordinary Payment,S-PGKR-78NK-8RQ3-EUPRY,S-JX7H-YZ2K-YVK8-CSD34,2.0,0.05145
17462733316324256623,808311,2020-10-19 18:21:06,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.1029
5206056240505815933,808311,2020-10-19 18:21:06,Ordinary Payment,S-4PJ4-RE4Z-FGW8-F4WTV,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.12495
8508082611576218169,808310,2020-10-19 18:16:05,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-8VN9-HCQJ-YUHB-3244X,1.0,0.02205
12372329581329751924,808308,2020-10-19 18:06:25,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-FRM3-7YF6-5P6U-3JJXU,2.0,0.1029
17613855309863063890,808307,2020-10-19 18:01:53,Ordinary Payment,S-F8FV-AH6B-HZ98-54AS2,S-JX7H-YZ2K-YVK8-CSD34,4.0,0.02205
6824861657487617908,808296,2020-10-19 17:21:38,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-KRS6-EZ7B-SP9T-HKK8Y,1.0,0.02205
5649162152002570990,808295,2020-10-19 17:17:05,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-PGKR-78NK-8RQ3-EUPRY,2.0,0.0882
1469726336612273187,808285,2020-10-19 16:33:40,Ordinary Payment,S-ALFM-QDPK-GUAL-CZ867,S-JX7H-YZ2K-YVK8-CSD34,2.0,0.0588
14955395243149468180,808275,2020-10-19 15:54:16,Ordinary Payment,S-GUQP-RVKW-N9XP-44SNQ,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.00735
13445589807559341766,808217,2020-10-19 12:08:17,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-C7V8-FEJS-YEJ6-94VR2,1.0,0.05145
8253408556761224468,808216,2020-10-19 12:03:12,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-GUQP-RVKW-N9XP-44SNQ,1.0,0.0294
2082136453357958606,808212,2020-10-19 11:48:18,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-JX7H-YZ2K-YVK8-CSD34,2.0,0.0588
