ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W3QB-MDQ8-SCPE-45MEL,8.79e-06,0.0735
10111228818681713708,920400,2021-08-27 09:27:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W3QB-MDQ8-SCPE-45MEL,0.0,0.06
10387703368559898275,920400,2021-08-27 09:27:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W3QB-MDQ8-SCPE-45MEL,1e-08,0.06
16983662526495834371,920399,2021-08-27 09:24:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W3QB-MDQ8-SCPE-45MEL,0.0,0.03
6414821152441675627,920399,2021-08-27 09:24:51,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W3QB-MDQ8-SCPE-45MEL,1e-08,0.03
14278673705105571190,920398,2021-08-27 09:19:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W3QB-MDQ8-SCPE-45MEL,0.0,0.06
16270815106859409989,920398,2021-08-27 09:19:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W3QB-MDQ8-SCPE-45MEL,1e-08,0.06
10606690819133274472,920397,2021-08-27 09:14:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-W3QB-MDQ8-SCPE-45MEL,1e-08,0.03
8288112345432393539,920397,2021-08-27 09:14:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-W3QB-MDQ8-SCPE-45MEL,0.0,0.03
11205754746025072439,916394,2021-08-16 06:22:35,Ordinary Payment,S-W3QB-MDQ8-SCPE-45MEL,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,0.0147
18011540476991063158,916391,2021-08-16 06:10:17,Ordinary Payment,S-W3QB-MDQ8-SCPE-45MEL,S-HK9D-P74Q-XDEJ-D6PGM,21700.0,0.0147
9741803082201565219,916368,2021-08-16 04:38:07,Ordinary Payment,S-W3QB-MDQ8-SCPE-45MEL,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.0147
10817437171388565544,916363,2021-08-16 04:17:16,Remove Commitment,S-W3QB-MDQ8-SCPE-45MEL,,0.0,0.11025
3087581215692815895,916363,2021-08-16 04:17:16,Ordinary Payment,S-W3QB-MDQ8-SCPE-45MEL,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.11025
14101815057465879025,912301,2021-08-04 21:17:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,20.08918605,0.0147
8032416424369079871,911921,2021-08-03 19:47:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,20.17429872,0.0147
299275426280805730,911521,2021-08-02 17:07:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,20.19141045,0.0147
17953782680719627840,911261,2021-08-01 23:59:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,20.34157099,0.0147
3391759556116636793,910961,2021-08-01 03:48:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,20.03465299,0.0147
4942786804805578013,910623,2021-07-31 05:01:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,20.13716783,0.0147
15341649264682347133,910277,2021-07-30 06:04:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,20.28347893,0.0147
3292998245273284473,909970,2021-07-29 09:39:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,20.01739495,0.0147
8777460526640629213,909595,2021-07-28 08:40:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,20.15156879,0.0147
4658683770203663511,909283,2021-07-27 11:46:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,20.22646582,0.0147
13288729615367533724,908886,2021-07-26 09:18:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,20.33850456,0.0147
1900154754376069044,908605,2021-07-25 14:48:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,20.05099892,0.02205
17457585198253803976,908224,2021-07-24 13:20:52,Add Commitment,S-W3QB-MDQ8-SCPE-45MEL,,0.0,0.0147
1257479400270543772,908222,2021-07-24 13:12:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W3QB-MDQ8-SCPE-45MEL,3353.39012958,2.0
17123708889129958779,908090,2021-07-24 04:16:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,20.37360405,0.0147
2845761128716258963,907707,2021-07-23 02:36:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,20.13112984,0.0147
437095151071888066,907456,2021-07-22 10:00:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,20.20728978,0.0147
9033880878131808025,907213,2021-07-21 17:46:13,Add Commitment,S-W3QB-MDQ8-SCPE-45MEL,,0.0,0.0147
246085678046193967,907209,2021-07-21 17:29:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W3QB-MDQ8-SCPE-45MEL,2368.89222138,2.0
15272279934628221731,907147,2021-07-21 13:29:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,20.26042879,0.0147
14877039258883510130,906772,2021-07-20 12:31:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,20.03473503,0.0147
11755491944012479804,906516,2021-07-19 19:27:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,20.00588074,0.0147
8529484275829130067,906124,2021-07-18 17:11:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,20.23472055,0.02205
2748551974052652090,905851,2021-07-17 22:58:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,20.2083907,0.0147
5089421427824744720,905508,2021-07-17 00:03:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,20.22129458,0.0147
3335787665383747310,905240,2021-07-16 06:10:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,20.06642589,0.0147
11372608631952294578,904887,2021-07-15 06:37:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,20.32794205,0.0147
15039517166657344461,904685,2021-07-14 17:10:26,Add Commitment,S-W3QB-MDQ8-SCPE-45MEL,,0.0,0.0147
9307253882219604849,904684,2021-07-14 17:07:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W3QB-MDQ8-SCPE-45MEL,5474.90469625,2.0
4550474131216817163,904603,2021-07-14 11:37:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,20.07585063,0.0147
17326656537370821511,904316,2021-07-13 16:34:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,20.22705684,0.0147
3810073357424256623,903980,2021-07-12 18:01:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,20.15470837,0.02205
10873729439336976657,903540,2021-07-11 12:45:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,20.26694794,0.02205
12423704227164817161,903182,2021-07-10 13:01:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,20.36254983,0.02205
4066389247832587652,902857,2021-07-09 15:21:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,20.23810945,0.0294
15577626264016072370,902479,2021-07-08 14:04:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,20.23757354,0.02205
2732109130851934778,902095,2021-07-07 12:32:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,20.12386713,0.0294
11840930783903595495,901808,2021-07-06 17:20:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,20.22411532,0.0294
3660316006600698212,901517,2021-07-05 21:51:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,20.09787259,0.0147
14339564723766436124,901420,2021-07-05 15:24:43,Add Commitment,S-W3QB-MDQ8-SCPE-45MEL,,0.0,0.02205
16077390396626789065,901350,2021-07-05 10:54:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W3QB-MDQ8-SCPE-45MEL,2269.06699751,2.0
17252998182457508252,900945,2021-07-04 07:46:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,20.02432838,0.0147
11459599902516162151,900636,2021-07-03 11:16:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,20.24745249,0.0294
3394354724020829579,900358,2021-07-02 16:28:13,Arbitrary Message,S-W3QB-MDQ8-SCPE-45MEL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
453892040629923841,900284,2021-07-02 11:41:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,10.31458017,0.03675
17562997051406798821,900166,2021-07-02 03:44:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,10.27146641,0.0147
7820006925522324999,900047,2021-07-01 19:52:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,10.22206476,0.02205
9788270385363987968,899886,2021-07-01 09:15:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,10.23934654,0.0147
16144281480797551341,899729,2021-06-30 22:50:58,Add Commitment,S-W3QB-MDQ8-SCPE-45MEL,,0.0,0.02205
14600426784372466164,899728,2021-06-30 22:44:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W3QB-MDQ8-SCPE-45MEL,98.0,2.0
4863862561310990373,899728,2021-06-30 22:44:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W3QB-MDQ8-SCPE-45MEL,1962.45994662,2.0
5365557825010720494,899698,2021-06-30 20:37:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,10.23472895,0.02205
9350304107205355600,899559,2021-06-30 11:12:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,10.03007421,0.0147
5649848533079180279,899417,2021-06-30 01:52:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,10.2648482,0.0147
10763064602070445705,899207,2021-06-29 11:45:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,10.0837992,0.02205
8354095404304101694,899011,2021-06-28 22:49:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,10.04651936,0.02205
2649081118041959317,898814,2021-06-28 09:41:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,10.26740921,0.0294
1575316517271848418,898684,2021-06-28 01:04:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,10.07270334,0.02205
2722918444467214308,898504,2021-06-27 12:54:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,10.27196224,0.03675
6996394130469687860,898366,2021-06-27 03:40:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,10.26752971,0.0147
9885807048114442002,898193,2021-06-26 16:24:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,10.22070959,0.02205
10341090264327685733,897987,2021-06-26 02:23:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,10.23516682,0.02205
16814334055988408454,897842,2021-06-25 16:47:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,10.13862499,0.02205
3790100819205585548,897683,2021-06-25 06:18:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,10.23893542,0.0147
4184054876536643908,897506,2021-06-24 18:27:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,10.23946898,0.02205
1918312277449785660,897331,2021-06-24 06:43:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,10.16539544,0.0147
17358151620141724374,897159,2021-06-23 19:13:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,10.22768624,0.0147
7824817209179153395,896987,2021-06-23 07:58:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,10.20533107,0.0147
3958027591686284252,896810,2021-06-22 19:55:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,10.05363522,0.0147
2492471829499116912,896669,2021-06-22 10:36:32,Add Commitment,S-W3QB-MDQ8-SCPE-45MEL,,0.0,0.0147
17724406122451617388,896666,2021-06-22 10:23:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W3QB-MDQ8-SCPE-45MEL,13360.00716845,2.0
2283242203434640456,896458,2021-06-21 20:21:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,10.14709808,0.0147
1681365601701367526,896429,2021-06-21 18:26:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W3QB-MDQ8-SCPE-45MEL,2338.8808933,2.0
7458362738421948741,896120,2021-06-20 21:48:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,17.68106636,0.0147
12485623263944330425,896109,2021-06-20 21:06:40,Arbitrary Message,S-W3QB-MDQ8-SCPE-45MEL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0402233
13585362703970090622,895489,2021-06-19 03:38:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,10.13245521,0.0147
14798123789534100612,895121,2021-06-18 03:18:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,10.1590662,0.0147
16010506506064762738,894812,2021-06-17 06:43:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,10.04696058,0.0147
10550252212534910434,894510,2021-06-16 10:37:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,10.15096431,0.0147
668905070204328588,894073,2021-06-15 05:21:06,Add Commitment,S-W3QB-MDQ8-SCPE-45MEL,,0.0,0.0147
12751887146453981865,893956,2021-06-14 21:28:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,10.0358623,0.0147
2242506039116514854,893937,2021-06-14 20:14:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W3QB-MDQ8-SCPE-45MEL,2771.63866329,2.0
7084858826914450947,893583,2021-06-13 20:42:08,Add Commitment,S-W3QB-MDQ8-SCPE-45MEL,,0.0,0.02205
12342747948383225554,893571,2021-06-13 19:56:29,Ordinary Payment,S-UKTF-84CR-33QC-DG5HQ,S-W3QB-MDQ8-SCPE-45MEL,4593.0,0.0147
18002436535524913442,893178,2021-06-12 17:30:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W3QB-MDQ8-SCPE-45MEL,10.02207971,0.0147
18402748326168672316,891814,2021-06-08 22:35:13,Add Commitment,S-W3QB-MDQ8-SCPE-45MEL,,0.0,0.0147
17627979060279928682,891812,2021-06-08 22:26:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W3QB-MDQ8-SCPE-45MEL,2343.0,2.0
13985811062659726035,891811,2021-06-08 22:23:43,Reward Recipient Assignment,S-W3QB-MDQ8-SCPE-45MEL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
13429185157691244358,891809,2021-06-08 22:16:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-W3QB-MDQ8-SCPE-45MEL,8.35059218,2.0
11299017215498460429,891076,2021-06-06 21:31:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-W3QB-MDQ8-SCPE-45MEL,0.0147,0.0147
