ID,Height,timestamp,Type,From,To,Amount,Fee
4548267654908710196,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WLEB-UNP4-3S5Z-7VZ9P,2.19e-06,0.0735
7248220044196036649,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-WLEB-UNP4-3S5Z-7VZ9P,65422.0,0.0
5463835079672998212,793815,2020-09-09 10:42:31,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-WLEB-UNP4-3S5Z-7VZ9P,0.0,0.1
6464704735829483420,793210,2020-09-07 18:17:26,Ordinary Payment,S-WLEB-UNP4-3S5Z-7VZ9P,S-2UFV-QHQX-PVKJ-4SHRY,100000.0,0.10760859
3843698685773429901,791909,2020-09-04 03:41:23,Ordinary Payment,S-WLEB-UNP4-3S5Z-7VZ9P,S-2UFV-QHQX-PVKJ-4SHRY,289.0,0.05604375
3433018814172886828,791890,2020-09-04 02:23:10,Ordinary Payment,S-2UFV-QHQX-PVKJ-4SHRY,S-WLEB-UNP4-3S5Z-7VZ9P,0.1,0.0735
2297053048040770870,791889,2020-09-04 02:18:20,Ordinary Payment,S-WLEB-UNP4-3S5Z-7VZ9P,S-2UFV-QHQX-PVKJ-4SHRY,0.5,0.0735
1058738410809143855,791885,2020-09-04 02:02:40,Ordinary Payment,S-YM7L-T6GL-PUMK-AF9M4,S-WLEB-UNP4-3S5Z-7VZ9P,0.5,0.1323
1992175123303456893,791879,2020-09-04 01:38:52,Ordinary Payment,S-WLEB-UNP4-3S5Z-7VZ9P,S-YM7L-T6GL-PUMK-AF9M4,1.0,0.1323
13680829847541103627,791777,2020-09-03 18:48:09,Ordinary Payment,S-WLEB-UNP4-3S5Z-7VZ9P,S-SP23-GG2B-3X5Y-A5FPE,65432.0,0.19845
18197718242965510429,791606,2020-09-03 07:23:12,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-WLEB-UNP4-3S5Z-7VZ9P,62500.0,0.0294
7106907237330004641,791067,2020-09-01 19:20:59,Ordinary Payment,S-WLEB-UNP4-3S5Z-7VZ9P,S-GH7A-GDMN-7SAY-A5FPE,62500.0,0.0441
10184303778488500156,726871,2020-03-06 16:48:19,Ordinary Payment,S-WLEB-UNP4-3S5Z-7VZ9P,S-HDZ2-A8HG-KCML-8FZBA,1.0,0.09555
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WLEB-UNP4-3S5Z-7VZ9P,1e-08,0.9555
12826274168637421620,669202,2019-09-27 08:29:16,Ordinary Payment,S-WLEB-UNP4-3S5Z-7VZ9P,S-2N7K-HBL7-JCUG-65U5U,1.0,0.588
13681327647374691709,652554,2019-08-11 18:05:53,Ordinary Payment,S-WLEB-UNP4-3S5Z-7VZ9P,S-2N7K-HBL7-JCUG-65U5U,11000.0,0.147
1232302424381503664,651996,2019-08-10 05:03:15,Ordinary Payment,S-WLEB-UNP4-3S5Z-7VZ9P,S-2N7K-HBL7-JCUG-65U5U,13000.0,0.2205
13843647441402781816,615160,2019-04-29 04:33:08,Ordinary Payment,S-WLEB-UNP4-3S5Z-7VZ9P,S-UEK2-THHR-LFYQ-8ZLSA,10.0,0.2205
14086246400290623377,605492,2019-04-02 03:40:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WLEB-UNP4-3S5Z-7VZ9P,100933.01396869,1.0
14929364044496564409,566951,2018-12-15 06:16:22,Ordinary Payment,S-TLUH-8THG-U3WU-4FRMD,S-WLEB-UNP4-3S5Z-7VZ9P,10.0,0.36015
15985413417566093501,566951,2018-12-15 06:16:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WLEB-UNP4-3S5Z-7VZ9P,0.0,1.05105
8638864100390388977,566950,2018-12-15 06:15:21,Ordinary Payment,S-WLEB-UNP4-3S5Z-7VZ9P,S-TLUH-8THG-U3WU-4FRMD,1.0,3.6015
11429887377511423581,561831,2018-11-30 21:43:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WLEB-UNP4-3S5Z-7VZ9P,173754.51484148,1.0
11936020069876186650,555810,2018-11-14 01:22:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WLEB-UNP4-3S5Z-7VZ9P,100682.53568002,1.0
2506132150987141992,555002,2018-11-11 19:08:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WLEB-UNP4-3S5Z-7VZ9P,42719.82450525,1.0
1940980842867534063,552897,2018-11-05 22:00:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WLEB-UNP4-3S5Z-7VZ9P,147644.66088806,1.0
7924956596574011077,549687,2018-10-27 21:59:44,Ordinary Payment,S-WLEB-UNP4-3S5Z-7VZ9P,S-W7UK-KEZX-9TFL-963WQ,5.0,0.1
13575999572283274979,548971,2018-10-25 22:25:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WLEB-UNP4-3S5Z-7VZ9P,169378.33991436,1.0
94138765562883070,548579,2018-10-24 19:51:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WLEB-UNP4-3S5Z-7VZ9P,30181.72029353,1.0
16435272029581809852,548251,2018-10-23 21:56:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WLEB-UNP4-3S5Z-7VZ9P,37872.13192126,1.0
15713535064674401340,548232,2018-10-23 20:22:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WLEB-UNP4-3S5Z-7VZ9P,34566.0,1.0
12186423320237068003,548221,2018-10-23 19:35:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WLEB-UNP4-3S5Z-7VZ9P,30000.0,1.0
16246719317438762877,548191,2018-10-23 17:54:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WLEB-UNP4-3S5Z-7VZ9P,3.0,1.0
