ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-445N-H53Q-DB4Z-8X5BP,1e-08,0.75705
6890717475589911843,501218,2018-06-14 06:56:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,15.1735455,1.0
11820099224463021681,499599,2018-06-09 17:58:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,10.22617058,1.0
2744064554208816122,494441,2018-05-26 07:41:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,11.22716716,1.0
9561515479897152215,478577,2018-04-11 21:29:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,12.78435954,1.0
15836379016607540359,477174,2018-04-07 23:18:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,24.32806542,1.0
6118391198109897455,474579,2018-03-31 17:21:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,10.8469957,1.0
16484959458839713252,471448,2018-03-22 22:58:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,10.00271647,1.0
12264500567005141163,467552,2018-03-12 01:20:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,10.37385868,1.0
16182811017472278800,463441,2018-02-28 13:10:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,14.6431016,1.0
2458520996626918194,461552,2018-02-23 06:14:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,10.74018819,1.0
2035708608425004527,457215,2018-02-11 03:55:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,12.89461583,1.0
9290597981921567887,455849,2018-02-07 08:00:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,10.33559721,1.0
6014045786439859562,453934,2018-02-01 23:34:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,10.28874402,1.0
16560323155709093556,452934,2018-01-30 04:36:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,10.02174556,1.0
4144973577038591088,452124,2018-01-27 21:48:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,11.40913879,1.0
5345589542446943877,449634,2018-01-20 22:47:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,10.92296757,1.0
18085828470910442975,446596,2018-01-12 11:17:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,10.76309126,1.0
17700618162801490969,446356,2018-01-11 18:47:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,10.93390375,1.0
11977037381910569151,445505,2018-01-09 09:30:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,11.31930227,1.0
1599982462694115212,445035,2018-01-08 02:27:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,33.70168345,1.0
4715394275241549801,444883,2018-01-07 16:32:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,10.47846904,1.0
4795807448493508772,444493,2018-01-06 13:52:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,11.99731458,1.0
16951422075317147887,443414,2018-01-03 13:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,13.22271412,1.0
1725399304933068520,441886,2017-12-30 06:42:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,15.91362708,1.0
3453550163041761069,441432,2017-12-28 23:56:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,10.99014335,1.0
16503430618086397061,440943,2017-12-27 15:26:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,12.4340499,1.0
7647689620213522498,440398,2017-12-26 02:47:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,48.91206271,1.0
14775594392233315918,439366,2017-12-23 05:29:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,11.01458131,1.0
2332329066900873338,439206,2017-12-22 18:55:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,10.14228873,1.0
11144199631700714087,438924,2017-12-21 23:50:10,Ordinary Payment,S-445N-H53Q-DB4Z-8X5BP,S-HK9D-P74Q-XDEJ-D6PGM,679.0,1.0
13446493214365955302,438616,2017-12-21 03:08:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,10.27564354,1.0
11226535373647565857,438217,2017-12-20 00:33:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,10.43030183,1.0
4386547375057420093,437381,2017-12-17 15:53:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,10.94493402,1.0
6197154618907595910,437083,2017-12-16 20:15:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,10.61521903,1.0
312382162339118697,436119,2017-12-14 03:50:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,15.16857105,1.0
11995110403748164441,435595,2017-12-12 16:29:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,20.41750156,1.0
4706494335192629642,435532,2017-12-12 12:10:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,10.32037715,1.0
135354458264713264,426000,2017-11-15 20:56:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,12.77549672,1.0
14074115324392383643,425256,2017-11-13 18:56:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,10.27420393,1.0
14109850532504124571,424958,2017-11-12 22:53:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,12.48936654,1.0
5683743852436497537,423705,2017-11-09 10:50:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,10.50102417,1.0
2306790003318369883,423456,2017-11-08 18:15:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,10.32270891,1.0
1999998138675796480,422703,2017-11-06 15:37:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,19.62674449,1.0
14202326271338547429,422220,2017-11-05 07:20:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,11.76489618,1.0
4452561645384873551,421637,2017-11-03 15:50:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,12.52181086,1.0
14497526372006184494,420672,2017-10-31 22:56:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,12.78431655,1.0
2493575213933861570,419956,2017-10-29 23:11:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,15.85533227,1.0
7001841027130219003,419549,2017-10-28 20:07:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,10.25487769,1.0
10847881772989996031,419133,2017-10-27 16:04:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,145.29416107,1.0
3562704092094852003,418677,2017-10-26 09:17:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,13.27295607,1.0
18026473635457515212,418210,2017-10-25 02:00:16,Ordinary Payment,S-445N-H53Q-DB4Z-8X5BP,S-XMFS-4SCX-RBAE-GPHW8,2.0,1.0
2942007960224726916,418210,2017-10-25 02:00:16,Ordinary Payment,S-445N-H53Q-DB4Z-8X5BP,S-H36P-ELGT-67TB-4A9P7,2.0,1.0
943481755945274413,417808,2017-10-23 23:02:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,92.61687455,1.0
17109797964896954102,417439,2017-10-22 22:23:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,13.51958883,1.0
5327816670954073722,416909,2017-10-21 10:56:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,11.02359304,1.0
13531509095910069709,416478,2017-10-20 05:47:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,10.72097254,1.0
1653604662292323050,415941,2017-10-18 17:35:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,11.88085771,1.0
14112764376191751347,415706,2017-10-18 01:58:56,Account Update,S-445N-H53Q-DB4Z-8X5BP,,0.0,1.0
12075570281937361628,415652,2017-10-17 22:17:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,11.87114394,1.0
10177849918327381220,415352,2017-10-17 02:13:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,11.42723952,1.0
8337135727216040375,414811,2017-10-15 14:02:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,10.7356015,1.0
7929917057111636217,413952,2017-10-13 04:16:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,12.02906899,1.0
11733828660218660162,413533,2017-10-12 00:09:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,10.73250947,1.0
13015446090574820121,413134,2017-10-10 21:19:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,10.83877761,1.0
121323226491638461,412017,2017-10-07 18:24:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,10.81479771,1.0
9443976335702194036,410924,2017-10-04 16:50:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,14.84325008,1.0
1592770165102546353,410407,2017-10-03 06:27:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,12.59694504,1.0
15867778491672511834,410314,2017-10-02 23:38:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,10.51722562,1.0
10671454334785677115,409252,2017-09-30 00:12:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,12.81355746,1.0
15011569150109369494,408632,2017-09-28 06:35:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,10.48576618,1.0
11862010561397236000,408424,2017-09-27 16:59:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,10.49736054,1.0
17635243581191912312,408066,2017-09-26 17:17:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-445N-H53Q-DB4Z-8X5BP,11.93944844,1.0
5754448797835080450,407007,2017-09-23 18:08:43,Reward Recipient Assignment,S-445N-H53Q-DB4Z-8X5BP,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
4194770409186165085,406742,2017-09-22 23:51:31,Ordinary Payment,S-DBUV-NL8H-4W3S-9PEHF,S-445N-H53Q-DB4Z-8X5BP,1.0,1.0
12874404906419815661,405555,2017-09-19 15:51:35,Reward Recipient Assignment,S-445N-H53Q-DB4Z-8X5BP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1509760848419786208,405553,2017-09-19 15:46:25,Ordinary Payment,S-L56U-CXLZ-BZPT-APXWD,S-445N-H53Q-DB4Z-8X5BP,1.0,1.0
