ID,Height,timestamp,Type,From,To,Amount,Fee
4498050780320410902,1162670,2023-07-01 19:22:53,Contract Payment,S-97YG-DHRG-JVLM-5QEAZ,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
4217498429105746216,1162670,2023-07-01 19:22:53,Contract Payment,S-97YG-DHRG-JVLM-5QEAZ,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
6390260911531280221,1162669,2023-07-01 19:16:27,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-97YG-DHRG-JVLM-5QEAZ,0.3,0.01
6751336700639712017,1077800,2022-11-07 21:33:43,Contract Payment,S-97YG-DHRG-JVLM-5QEAZ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10854279667672088276,1077800,2022-11-07 21:33:43,Contract Payment,S-97YG-DHRG-JVLM-5QEAZ,S-SL4C-9YK4-82BH-AJJUC,10.0,0.0
12566803007871289629,1077800,2022-11-07 21:33:43,Contract Payment,S-97YG-DHRG-JVLM-5QEAZ,S-QA7E-JKW9-Y4XG-42EA3,88.0,0.0
12256990434040530841,1077800,2022-11-07 21:33:43,Contract Payment,S-97YG-DHRG-JVLM-5QEAZ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1110254659318912818,1077800,2022-11-07 21:33:43,Contract Payment,S-97YG-DHRG-JVLM-5QEAZ,S-Q74R-PV5V-78EM-9GRSR,2.12078,0.0
2903618816726042104,1077799,2022-11-07 21:28:39,Ordinary Payment,S-NF5A-GQFP-4BJ4-38PDE,S-97YG-DHRG-JVLM-5QEAZ,100.3,0.02
14712145450315618419,1077317,2022-11-06 13:31:05,Contract Payment,S-97YG-DHRG-JVLM-5QEAZ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11875292489155435316,1077316,2022-11-06 13:26:39,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-97YG-DHRG-JVLM-5QEAZ,0.3,0.02
9248193665541424119,1023343,2022-06-09 12:26:54,Contract Payment,S-97YG-DHRG-JVLM-5QEAZ,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
4302328874389026124,1023343,2022-06-09 12:26:54,Contract Payment,S-97YG-DHRG-JVLM-5QEAZ,S-Q74R-PV5V-78EM-9GRSR,0.11919,0.0
17539557115239849309,1023342,2022-06-09 12:22:15,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-97YG-DHRG-JVLM-5QEAZ,0.3,0.02
