ID,Height,timestamp,Type,From,To,Amount,Fee
2592657554655471694,454574,2018-02-03 18:08:35,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-Z2SM-TXKM-S6ES-5CEUS,0.0,1.0
4868507267585477505,439591,2017-12-23 20:41:12,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-HK9D-P74Q-XDEJ-D6PGM,3871.78106169,10.0
3743653941242377258,413201,2017-10-11 01:45:29,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,241.09921904,1.0
3512864616341596091,407810,2017-09-25 23:22:15,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,259.8116797,1.0
6477516131774521075,404297,2017-09-16 03:28:54,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,1172.63588809,1.0
5145035774472461098,399654,2017-09-03 04:11:13,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,1147.10195823,1.0
15895662014647622351,396226,2017-08-24 13:34:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Z2SM-TXKM-S6ES-5CEUS,4.36883606,1.0
8248812462776543921,395695,2017-08-23 02:28:33,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,310.25435695,1.0
14237211188012087918,393696,2017-08-17 11:53:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Z2SM-TXKM-S6ES-5CEUS,33.39937593,1.0
15545260520123607555,393341,2017-08-16 12:20:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Z2SM-TXKM-S6ES-5CEUS,648.83649898,1.0
13081582720840745689,393254,2017-08-16 06:06:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Z2SM-TXKM-S6ES-5CEUS,5.5304828,1.0
1215883957427000154,392064,2017-08-12 22:39:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Z2SM-TXKM-S6ES-5CEUS,5.04490486,1.0
16600824416569842982,391580,2017-08-11 13:52:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Z2SM-TXKM-S6ES-5CEUS,8.44168416,1.0
1618464228189594587,391164,2017-08-10 10:11:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Z2SM-TXKM-S6ES-5CEUS,5.19065313,1.0
4526263616514425764,391020,2017-08-10 00:09:22,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-HK9D-P74Q-XDEJ-D6PGM,6774.24999214,1.0
5304133308510099775,391015,2017-08-09 23:53:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z2SM-TXKM-S6ES-5CEUS,6775.24999214,1.0
16243427379803577958,390966,2017-08-09 20:57:59,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-HK9D-P74Q-XDEJ-D6PGM,95449.0,10.0
14370348611555444750,390950,2017-08-09 20:04:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z2SM-TXKM-S6ES-5CEUS,95451.89468753,1.0
14320889775481853753,390772,2017-08-09 07:58:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Z2SM-TXKM-S6ES-5CEUS,4.20988467,1.0
16925078903152260359,390249,2017-08-07 20:31:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Z2SM-TXKM-S6ES-5CEUS,5.11443846,1.0
14718482752104725079,389881,2017-08-06 19:59:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-Z2SM-TXKM-S6ES-5CEUS,11.21074971,1.0
10979128803185469914,389507,2017-08-05 18:56:11,Reward Recipient Assignment,S-Z2SM-TXKM-S6ES-5CEUS,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
5746810756325515688,389502,2017-08-05 18:47:30,Reward Recipient Assignment,S-Z2SM-TXKM-S6ES-5CEUS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14998073215862146495,389454,2017-08-05 15:02:46,Reward Recipient Assignment,S-Z2SM-TXKM-S6ES-5CEUS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5749236575330148969,389418,2017-08-05 12:55:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,1.86609067,1.0
6213973415099143002,388992,2017-08-04 08:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,1.18238671,1.0
2588883833456048521,388731,2017-08-03 14:52:55,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-HK9D-P74Q-XDEJ-D6PGM,8900.0,1.0
14521738861778313052,388726,2017-08-03 14:44:24,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
16816378037209591274,388726,2017-08-03 14:44:24,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
7628636273342314577,388725,2017-08-03 14:40:46,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
9652988071929486770,388724,2017-08-03 14:37:01,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
10900109450433606788,388724,2017-08-03 14:37:01,Ask Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
11498515652989751294,388724,2017-08-03 14:37:01,Ask Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
13742397836076230493,388724,2017-08-03 14:37:01,Ask Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
16725554757107703489,388724,2017-08-03 14:37:01,Ask Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
4175805471922475107,388724,2017-08-03 14:37:01,Ask Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
4637960324536793472,388724,2017-08-03 14:37:01,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
9265074110360778596,388722,2017-08-03 14:26:21,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
9530625869933658764,388722,2017-08-03 14:26:21,Ask Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
9815201548036187437,388722,2017-08-03 14:26:21,Ask Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
10832095921940503978,388722,2017-08-03 14:26:21,Ask Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
11185736114490906438,388722,2017-08-03 14:26:21,Ask Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
15089403847018838628,388722,2017-08-03 14:26:21,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
15418485483510372212,388722,2017-08-03 14:26:21,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
17863822260074559395,388722,2017-08-03 14:26:21,Ask Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
301104048529066060,388722,2017-08-03 14:26:21,Ask Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
1909891560717726783,388722,2017-08-03 14:26:21,Ask Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
3340786241642276880,388722,2017-08-03 14:26:21,Ask Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
6446107954235861248,388722,2017-08-03 14:26:21,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
7851269725128013161,388722,2017-08-03 14:26:21,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
9010221053542076954,388722,2017-08-03 14:26:21,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
3195846885410616554,388611,2017-08-03 06:21:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,28.63240238,1.0
15272026538221860125,388229,2017-08-02 05:25:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,3.46451389,1.0
15240796656957928456,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,4.77290146,1.0
16958453373193869783,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z2SM-TXKM-S6ES-5CEUS,41.47125049,1.0
14305202485168554149,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,26.749773,1.0
11501891900948112990,383610,2017-07-19 21:04:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,4.57823777,1.0
1009192993433990121,383250,2017-07-18 20:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,2.63006414,1.0
14750219198900515180,382849,2017-07-17 17:34:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,3.70276029,1.0
4452725770079983171,382478,2017-07-16 16:32:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,6.80220493,1.0
17578284445383490079,382115,2017-07-15 16:17:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,5.80118642,1.0
11219657710352529272,381740,2017-07-14 15:36:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,6.19707912,1.0
8054889106853478339,381360,2017-07-13 13:49:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,11.39958698,1.0
12666896763099128426,381000,2017-07-12 13:41:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,91.76548602,1.0
5351225335438875126,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-Z2SM-TXKM-S6ES-5CEUS,33.88006825,1.0
1013847387527801473,380632,2017-07-11 12:52:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,7.51047929,1.0
13105774804898534253,380261,2017-07-10 11:56:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,8.0260254,1.0
17016119303643380548,379894,2017-07-09 11:16:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,10.78176835,1.0
3408104972179960386,379531,2017-07-08 10:57:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,3.98556274,1.0
6974708416769496627,379173,2017-07-07 10:47:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,8.2140974,1.0
16217634430173185531,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z2SM-TXKM-S6ES-5CEUS,4.89133333,1.0
11777706483793521757,378793,2017-07-06 09:17:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,29.01210848,1.0
8459384557876745614,378426,2017-07-05 09:09:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,15.10068182,1.0
9797056129923038117,378125,2017-07-04 12:26:07,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
16666742660033634658,378068,2017-07-04 09:11:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,39.00233093,1.0
9006168142345961713,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z2SM-TXKM-S6ES-5CEUS,34.08927403,1.0
9116124432561233336,377684,2017-07-03 07:07:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,6.36654296,1.0
4260059626113597129,377327,2017-07-02 07:25:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,8.44203399,1.0
1952139125891996926,376960,2017-07-01 06:25:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,11.3603311,1.0
2728063175592676516,376579,2017-06-30 05:14:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,16.74510482,1.0
1119385541624513217,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z2SM-TXKM-S6ES-5CEUS,13.5102,1.0
715230146836243723,376211,2017-06-29 04:12:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,19.09867019,1.0
10132963776520173594,376091,2017-06-28 20:24:28,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,108.06421867,1.0
17905080876258311416,375778,2017-06-27 23:07:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,25.35884387,1.0
7910766036168299542,375712,2017-06-27 19:20:13,Marketplace Delivery,S-A6U7-RSXX-DP66-ASVCB,S-Z2SM-TXKM-S6ES-5CEUS,0.0,1.0
8061405738049907064,375707,2017-06-27 18:56:09,Marketplace Purchase,S-Z2SM-TXKM-S6ES-5CEUS,S-A6U7-RSXX-DP66-ASVCB,0.0,1.0
12625538468552430578,375422,2017-06-26 23:28:15,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,245.07194602,1.0
12593317056565219520,375420,2017-06-26 23:17:50,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-HK9D-P74Q-XDEJ-D6PGM,399000.381,40.0
12935780432357720838,375417,2017-06-26 23:02:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Z2SM-TXKM-S6ES-5CEUS,399043.68129084,1.0
6380229788270057051,375393,2017-06-26 21:19:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,26.98764256,1.0
630160280795202979,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-Z2SM-TXKM-S6ES-5CEUS,55.68669954,1.0
10358310458784579741,374953,2017-06-25 15:59:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,30.17734583,1.0
7764839500868557979,374593,2017-06-24 16:15:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,9.75912881,1.0
3946026515237716569,374409,2017-06-24 03:44:31,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-HK9D-P74Q-XDEJ-D6PGM,179000.0,32.0
16161116866002941336,374405,2017-06-24 03:26:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Z2SM-TXKM-S6ES-5CEUS,178969.04940195,1.0
6429238072662295361,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z2SM-TXKM-S6ES-5CEUS,6.325,1.0
1127050685638708513,374186,2017-06-23 12:35:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,16.26184726,1.0
11256466939812349863,374056,2017-06-23 03:59:00,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-5LM7-RDT2-AHRQ-6DMLT,12200.0,5.0
1265094750230716766,373917,2017-06-22 18:34:28,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-HK9D-P74Q-XDEJ-D6PGM,120300.0,24.0
7284521966891828858,373913,2017-06-22 18:27:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-Z2SM-TXKM-S6ES-5CEUS,120324.54946812,1.0
1680530745448454925,373827,2017-06-22 12:52:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,49.32755556,1.0
9906725160130446377,373461,2017-06-21 11:56:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,56.96976367,1.0
4951591399144293535,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z2SM-TXKM-S6ES-5CEUS,20.99122425,1.0
18093430770976595874,373103,2017-06-20 12:02:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,22.05981093,1.0
11082590929384167329,372765,2017-06-19 13:10:55,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,17.46054354,1.0
13688058420611003988,372731,2017-06-19 11:00:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,20.67534948,1.0
5721242190031911536,372369,2017-06-18 10:58:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,37.4005348,1.0
11296618513784097120,372079,2017-06-17 15:08:48,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-YP8Y-36HR-DRNH-2RN7F,5000.0,1.0
13557360304659776323,372030,2017-06-17 11:58:08,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,62.1711406,1.0
5630320213228365777,372001,2017-06-17 10:06:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,15.58997646,1.0
8725782997467778075,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-Z2SM-TXKM-S6ES-5CEUS,3.52980734,1.0
1025386593729344850,371669,2017-06-16 11:36:03,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,74.71125882,1.0
18276077687916849349,371640,2017-06-16 09:37:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,1.77374082,1.0
5147213983423626122,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z2SM-TXKM-S6ES-5CEUS,12.144,1.0
8862363359726817558,371615,2017-06-16 07:36:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,16.25622373,1.0
2819222942742593963,371353,2017-06-15 14:23:36,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,133.31256522,1.0
3505554933997216967,371236,2017-06-15 06:48:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,29.5878095,1.0
18002124883464233138,371161,2017-06-15 01:57:21,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,27.54585156,1.0
13271760340363221936,370868,2017-06-14 05:56:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,14.1790848,1.0
2234463890674380610,370792,2017-06-14 01:09:11,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,75.30633533,1.0
15340677123089192419,370775,2017-06-14 00:38:12,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
8673308483444437405,370775,2017-06-14 00:38:12,Ask Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
15138612953018302569,370504,2017-06-13 05:38:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,28.8705577,1.0
10640851206383342377,370449,2017-06-13 01:57:11,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
379465188689740158,370449,2017-06-13 01:57:11,Ask Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
11266169616240496054,370448,2017-06-13 01:53:14,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
12535336782689665226,370448,2017-06-13 01:53:14,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
10351708202164540868,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z2SM-TXKM-S6ES-5CEUS,69.89347202,1.0
16327919293672775589,370303,2017-06-12 16:07:38,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,37.54869881,1.0
9496545271564586975,370132,2017-06-12 04:36:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,71.30310236,1.0
13202334696417964320,370069,2017-06-12 00:08:30,Ask Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
17614293039351574831,370069,2017-06-12 00:08:30,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
5445581796598189891,370069,2017-06-12 00:08:30,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
13417312411613425927,370050,2017-06-11 22:55:04,Ask Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
17112487956489135133,370050,2017-06-11 22:55:04,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
6326955510140094223,370050,2017-06-11 22:55:04,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
16336380537314681768,369774,2017-06-11 04:39:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,53.48577989,1.0
11475471121840519907,369758,2017-06-11 03:23:22,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,82.81473177,1.0
12976389310238656123,369758,2017-06-11 03:23:22,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-URKF-TQJR-D8HQ-GYU7Z,2.0,1.0
2872602591133510188,369758,2017-06-11 03:23:22,Ordinary Payment,S-Z2SM-TXKM-S6ES-5CEUS,S-URKF-TQJR-D8HQ-GYU7Z,1.0,1.0
3054453466292943588,369535,2017-06-10 12:41:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z2SM-TXKM-S6ES-5CEUS,8545.953225,2.0
15619868906141849302,369411,2017-06-10 04:07:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,53.22262196,1.0
16044130329662693022,369383,2017-06-10 02:20:58,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,48.70935867,1.0
6253265329841916533,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z2SM-TXKM-S6ES-5CEUS,7.2864,1.0
132527857140984530,369025,2017-06-09 02:25:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,66.21234119,1.0
13594196083223811583,368986,2017-06-09 00:17:09,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,111.32517247,1.0
1371816018871160009,368666,2017-06-08 02:35:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,33.92161347,1.0
17195234738531909245,368636,2017-06-08 00:41:29,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,55.70480364,1.0
2177626927070516507,368296,2017-06-07 01:31:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,61.9251108,1.0
9497405134801919068,368271,2017-06-06 23:34:16,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,125.60383395,1.0
11163504739637445292,367926,2017-06-06 00:50:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,47.0044294,1.0
10830820651888924809,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-Z2SM-TXKM-S6ES-5CEUS,92.92538982,1.0
12799773931171418734,367868,2017-06-05 21:14:52,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,174.33901675,1.0
16456255079379197593,367567,2017-06-05 00:50:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,36.22058049,1.0
9019163095516809715,367535,2017-06-04 22:44:21,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,99.85031282,1.0
11467208436750393395,367256,2017-06-04 04:06:12,Ask Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
2019242133146421766,367256,2017-06-04 04:06:12,Bid Order Cancellation,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
6567519758584650412,367245,2017-06-04 03:21:45,Bid Order Placement,S-Z2SM-TXKM-S6ES-5CEUS,,0.0,1.0
16936698882767207187,367243,2017-06-04 03:08:20,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,57.07212138,1.0
10249882300994057412,367180,2017-06-03 22:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,16.81255109,1.0
11965339837361942081,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-Z2SM-TXKM-S6ES-5CEUS,7.19571772,1.0
15131514280134297568,366804,2017-06-02 22:05:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,32.39003805,1.0
396876850622918679,366738,2017-06-02 16:51:52,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,134.06294599,1.0
12868628877169506705,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-Z2SM-TXKM-S6ES-5CEUS,9.867,1.0
5101473330422209753,366498,2017-06-02 01:02:42,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,73.13029938,1.0
15532947405725361284,366445,2017-06-01 21:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,28.78402164,1.0
3950949363590580690,366082,2017-05-31 21:04:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,160.17082483,1.0
16311953878377085482,366026,2017-05-31 18:07:47,Ordinary Payment,S-YSK8-PF8T-6F9D-2GDKS,S-Z2SM-TXKM-S6ES-5CEUS,167.4521044,1.0
15406127586423399797,365721,2017-05-30 20:50:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2SM-TXKM-S6ES-5CEUS,1019.62079362,1.0
