ID,Height,timestamp,Type,From,To,Amount,Fee
17347129739519614578,844979,2021-01-29 17:06:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CLRX-BFD5-EKR2-43CZ3,0.0,0.00735
145981564609048257,844974,2021-01-29 16:44:26,Ordinary Payment,S-CLRX-BFD5-EKR2-43CZ3,S-HK9D-P74Q-XDEJ-D6PGM,37500.0,0.1
13349149282713772745,844972,2021-01-29 16:36:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CLRX-BFD5-EKR2-43CZ3,0.0,0.00735
5364602335543901654,844961,2021-01-29 15:52:14,Ordinary Payment,S-CLRX-BFD5-EKR2-43CZ3,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CLRX-BFD5-EKR2-43CZ3,1e-08,0.74235
13501412668869577589,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CLRX-BFD5-EKR2-43CZ3,0.0,1.0
7616413005700185307,499263,2018-06-08 19:04:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,7.93118155,1.0
14839946445562447273,498894,2018-06-07 18:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,16.83609025,1.0
9832606799188860606,498369,2018-06-06 07:31:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,30.70588941,1.0
1737538060474789905,497964,2018-06-05 04:16:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,26.00283369,1.0
16585389784560819784,497600,2018-06-04 03:42:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,30.92703638,1.0
4843537036853616298,497235,2018-06-03 03:12:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,561.22538076,1.0
13715636181373987742,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,31.71063034,1.0
18120217668187635530,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,34.15546019,1.0
17106799553411951800,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,88.54419802,1.0
1634779249463165916,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,27.23095558,1.0
11703352428691355211,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,15.281032,1.0
5817470830440170519,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,23.67404354,1.0
495383075059759249,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,31.51703824,1.0
11278559949410119343,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,29.79099821,1.0
17480673532413034853,493320,2018-05-23 04:13:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,30.9017634,1.0
6135175698917935477,492910,2018-05-22 00:37:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,571.92294865,1.0
14965288094244638072,492779,2018-05-21 15:40:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,45.53129424,1.0
7063194750650420864,492418,2018-05-20 15:38:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,15.78997343,1.0
4420859397891356043,492018,2018-05-19 12:37:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,30.81577871,1.0
3401594132737362210,491610,2018-05-18 09:23:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,9.23412373,1.0
5139664974440249954,491180,2018-05-17 04:37:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,25.62033045,1.0
6040990552367200355,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,10.40374087,1.0
4679980817207867947,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,21.42879092,1.0
5349620967752169346,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,21.80699164,1.0
9569153061660063769,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,28.08716123,1.0
3824574978738845115,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,22.10033985,1.0
13909444766604115052,488607,2018-05-09 23:32:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,12.02455115,1.0
15428335057150724545,488215,2018-05-08 21:00:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,34.74363727,1.0
10278336524111292386,487824,2018-05-07 18:42:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,24.74898572,1.0
5583108811650072489,487440,2018-05-06 16:54:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,24.65512297,1.0
6579553914137710531,487029,2018-05-05 13:04:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,64.59502464,1.0
4422713608963384791,486637,2018-05-04 11:15:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,17.38742928,1.0
2391121279618206874,486258,2018-05-03 09:31:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,587.18134198,1.0
17929153828920913980,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,21.57592052,1.0
2264626614623497173,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,23.18699008,1.0
632440151388400511,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,32.35843589,1.0
11623941494658509555,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,34.00778474,1.0
12384907673330724269,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,43.16949759,1.0
11747915695180283118,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,29.48882105,1.0
15200669992588294828,483573,2018-04-25 21:26:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,43.32637138,1.0
1891027677643504691,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,26.36272947,1.0
14934096952450251811,483172,2018-04-24 18:22:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CLRX-BFD5-EKR2-43CZ3,0.0,1.0
11574551335361959076,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,22.20178699,1.0
3945210152691859129,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,30.03456798,1.0
13430271308227966342,481886,2018-04-21 04:26:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,42.57217129,1.0
16392721410146515412,481442,2018-04-19 22:18:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,633.78838533,1.0
5769537927210516554,481164,2018-04-19 03:03:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,9.07432101,1.0
3798075587795634028,480709,2018-04-17 21:05:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,39.45596597,1.0
2688369697435698645,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,24.78913486,1.0
16444605113729471174,479736,2018-04-15 03:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,646.13152376,1.0
8376487367466809226,479335,2018-04-14 00:42:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,58.55268447,1.0
4782691861542752174,478905,2018-04-12 19:36:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,631.56008845,1.0
8665155570255766173,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,28.31660177,1.0
3088741058618120612,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,42.02717533,1.0
2462589617879850821,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,29.35280263,1.0
5166013915148043862,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,33.25548188,1.0
1396708131410073312,477086,2018-04-07 17:59:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,28.29872823,1.0
1881082300275116224,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,3.16404018,1.0
13466690061946718778,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,24.27669045,1.0
10556699399588888557,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,21.85386284,1.0
8835574180308996663,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,27.97147221,1.0
17746351381326495757,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,48.81281436,1.0
1152219521269730929,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,27.14056656,1.0
5139189285112258378,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,33.63528777,1.0
9593106305306402191,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,34.8587546,1.0
9508632278442223833,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,20.61452053,1.0
7416389849753537723,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,14.78277886,1.0
5160993397187678326,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,27.38574957,1.0
16002760318256853000,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,23.9599616,1.0
3474028049961575798,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,26.26263213,1.0
12833326302117956096,471764,2018-03-23 20:18:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,33.16261124,1.0
17458129506649394350,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,22.17440783,1.0
15861250574250841493,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,7.83104117,1.0
7283842330499821041,470593,2018-03-20 13:24:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,15.47683448,1.0
12296023921599735190,470496,2018-03-20 06:49:02,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-CLRX-BFD5-EKR2-43CZ3,42.0,1.0
40536141825476314,470089,2018-03-19 03:45:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,658.65648692,1.0
7896870486348218953,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,13.91239762,1.0
15188654776088236663,468422,2018-03-14 11:33:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,31.04116644,1.0
14498744940764114928,468058,2018-03-13 11:29:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,19.92128979,1.0
6064610229133070491,467600,2018-03-12 04:49:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,22.36414306,1.0
2778652761002387625,467224,2018-03-11 03:40:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,9.62516981,1.0
3224371301939556302,466842,2018-03-10 01:38:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,29.98050953,1.0
10294370109950463797,466468,2018-03-09 00:44:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,46.23619446,1.0
9273741540150838851,466067,2018-03-07 21:27:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,8.91803235,1.0
3737054334753433873,465669,2018-03-06 18:46:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,48.21804844,1.0
13147226825449806821,465290,2018-03-05 17:13:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,33.4138607,1.0
11729344657034853948,464798,2018-03-04 08:20:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,14.01454629,1.0
7302995947519600774,464429,2018-03-03 07:20:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,43.18390993,1.0
18158336152425280556,464068,2018-03-02 07:20:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,39.12431291,1.0
5025643139113788213,463702,2018-03-01 06:22:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,33.56035236,1.0
11656958007538531993,463333,2018-02-28 06:06:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,18.12976842,1.0
17945205394903761447,462910,2018-02-27 01:36:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,55.84633731,1.0
11535899286065660009,462514,2018-02-25 22:59:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,32.39258095,1.0
18175195460533353844,462110,2018-02-24 20:02:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,670.97389457,1.0
10904448623486818459,462099,2018-02-24 19:20:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,24.99082897,1.0
3624881299493924858,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,11.16157123,1.0
3783724234283815991,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,37.21745745,1.0
5166685212629905566,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,34.87680819,1.0
3669205400852034609,460118,2018-02-19 06:09:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,33.19588025,1.0
2903492535228054580,459742,2018-02-18 05:00:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,42.62080163,1.0
1153239243457719121,459329,2018-02-17 00:56:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,15.3611525,1.0
2120016994606920801,458887,2018-02-15 19:29:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,31.51654557,1.0
3856447366242075325,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,32.26431354,1.0
15505354887379823511,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,44.16508505,1.0
12063615306863961798,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,28.71156399,1.0
6023056685657711095,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,61.71256178,1.0
10812499014103723460,456969,2018-02-10 11:09:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,30.89144166,1.0
9457425025615606340,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,14.60925444,1.0
18285441074729437200,456417,2018-02-08 22:02:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,50.78572977,1.0
17874555968356546470,456044,2018-02-07 21:16:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,697.27355005,1.0
16713636988194995348,455843,2018-02-07 07:35:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,34.54669431,1.0
17173548380956708080,455512,2018-02-06 09:33:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,7.37453429,1.0
12949320851452016890,455415,2018-02-06 02:59:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,38.93245298,1.0
11291510617139554009,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,92.40788745,1.0
17840919591120323023,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,72.75811958,1.0
12185550464205636449,454175,2018-02-02 15:50:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,27.69487661,1.0
11433771602770868231,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,44.98739437,1.0
11631594347573389661,453399,2018-01-31 11:51:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,33.99352847,1.0
7197905708886492260,453027,2018-01-30 10:45:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,23.60976416,1.0
2182286917167807376,452657,2018-01-29 09:31:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,4.99242608,1.0
162919258225988261,452293,2018-01-28 09:20:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,29.491471,1.0
9715211831513862282,451923,2018-01-27 08:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,30.23528565,1.0
16623295079113149974,451467,2018-01-26 01:47:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,53.53526694,1.0
2350067475838994242,451087,2018-01-25 00:48:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,41.51371533,1.0
17051505647009961900,450709,2018-01-23 22:55:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,44.88622214,1.0
10660951442102295408,450337,2018-01-22 21:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,36.12415594,1.0
1480088697479430762,445218,2018-01-08 14:21:06,Ordinary Payment,S-AZAW-8FEG-Y6CP-D4NXX,S-CLRX-BFD5-EKR2-43CZ3,20.0,1.0
6653482209513005871,444974,2018-01-07 22:09:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,1.53283246,1.0
2111204320904145370,444614,2018-01-06 21:47:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,40.15650227,1.0
18428480751143210862,442538,2018-01-01 02:56:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,6.33314677,1.0
13988693498725681596,442164,2017-12-31 01:13:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,102.90387841,1.0
5408158586490804507,441855,2017-12-30 04:21:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,43.52899602,1.0
16791765615949773769,441330,2017-12-28 16:54:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,42.39642404,1.0
1732274156928500585,440629,2017-12-26 18:13:26,Ordinary Payment,S-CLRX-BFD5-EKR2-43CZ3,S-AZAW-8FEG-Y6CP-D4NXX,10.0,1.0
16431396088907769429,439921,2017-12-24 18:41:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,2.3110916,1.0
5999622670905918491,439507,2017-12-23 14:56:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,45.38593483,1.0
8308976739465640677,439100,2017-12-22 11:28:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,65.34634495,1.0
204001660721783903,438641,2017-12-21 05:07:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,752.44808246,1.0
9859248448978569141,438201,2017-12-19 23:13:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,81.06904719,1.0
4264139312049462844,437448,2017-12-17 20:24:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,43.15692529,1.0
17564160294685175319,437053,2017-12-16 18:27:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,101.70134835,1.0
8792192372638562122,436735,2017-12-15 21:04:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,719.90953124,1.0
5710445345069509361,436710,2017-12-15 19:11:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,70.11928489,1.0
17713770124472041438,436317,2017-12-14 16:55:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,68.78552931,1.0
12598201474016929288,435598,2017-12-12 16:37:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,34.23607465,1.0
6165276719634096690,435239,2017-12-11 16:21:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,51.206294,1.0
3208628815585389992,434848,2017-12-10 14:53:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,32.04827715,1.0
9455161649979102029,434487,2017-12-09 14:08:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-CLRX-BFD5-EKR2-43CZ3,100.55447824,1.0
