ID,Height,timestamp,Type,From,To,Amount,Fee
7210478193736985334,317772,2017-01-16 18:24:37,Ordinary Payment,S-PD7C-J5K5-S8XA-2KWWK,S-HK9D-P74Q-XDEJ-D6PGM,40.0,1.0
11170727834922244784,315860,2017-01-11 10:00:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PD7C-J5K5-S8XA-2KWWK,5.0,1.0
15440409584326135318,315860,2017-01-11 10:00:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PD7C-J5K5-S8XA-2KWWK,5.0,1.0
17052937949360315596,315573,2017-01-10 14:43:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PD7C-J5K5-S8XA-2KWWK,5.0,1.0
13128164165471521396,313390,2017-01-04 12:15:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PD7C-J5K5-S8XA-2KWWK,5.0,1.0
5067194087386262806,313390,2017-01-04 12:15:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PD7C-J5K5-S8XA-2KWWK,5.0,1.0
9082216418866358532,313390,2017-01-04 12:15:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PD7C-J5K5-S8XA-2KWWK,3.0,1.0
13886077079382521062,311311,2016-12-29 17:02:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PD7C-J5K5-S8XA-2KWWK,3.0,1.0
15935792651605702458,311311,2016-12-29 17:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PD7C-J5K5-S8XA-2KWWK,5.0,1.0
17453315155655757566,311311,2016-12-29 17:02:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PD7C-J5K5-S8XA-2KWWK,5.0,1.0
2428850660156800192,309256,2016-12-23 23:28:46,Ordinary Payment,S-PD7C-J5K5-S8XA-2KWWK,S-VT32-DJMC-EQFM-ELA7F,25.0,1.0
10571440144279941118,306182,2016-12-15 09:41:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PD7C-J5K5-S8XA-2KWWK,5.0,1.0
17015484135870123302,306182,2016-12-15 09:41:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PD7C-J5K5-S8XA-2KWWK,3.0,1.0
5884726844255292880,306182,2016-12-15 09:41:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PD7C-J5K5-S8XA-2KWWK,5.0,1.0
13935819711040014657,297057,2016-11-19 20:17:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PD7C-J5K5-S8XA-2KWWK,3.0,1.0
15603481886877324851,297057,2016-11-19 20:17:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PD7C-J5K5-S8XA-2KWWK,5.0,1.0
18042191822659204492,297057,2016-11-19 20:17:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PD7C-J5K5-S8XA-2KWWK,5.0,1.0
