ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NT63-LX7S-EKNL-2V6TZ,1e-08,0.43365
6197266579699811503,422700,2017-11-06 15:33:16,Ordinary Payment,S-NT63-LX7S-EKNL-2V6TZ,S-KXK9-YN89-EF6N-GKSHT,5800.0,1.0
11132031495381187366,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NT63-LX7S-EKNL-2V6TZ,66.16,1.0
15559100087837058773,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NT63-LX7S-EKNL-2V6TZ,104.0,1.0
1457022064283992007,358146,2017-05-09 16:40:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NT63-LX7S-EKNL-2V6TZ,468.56,1.0
6370890588379320922,357846,2017-05-08 19:57:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NT63-LX7S-EKNL-2V6TZ,3.0,1.0
14376410664453975681,347790,2017-04-10 17:09:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NT63-LX7S-EKNL-2V6TZ,1019.26,1.0
9473730258196463883,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NT63-LX7S-EKNL-2V6TZ,2.0,1.0001
14527414588326192706,342790,2017-03-27 17:23:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NT63-LX7S-EKNL-2V6TZ,330.32,1.0
9068819439338590027,331331,2017-02-23 16:36:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NT63-LX7S-EKNL-2V6TZ,3.0,1.0
8266708787298266321,322175,2017-01-29 02:08:17,Ordinary Payment,S-5XZ3-8NZD-GDTD-FPN6J,S-NT63-LX7S-EKNL-2V6TZ,1000.0,1.0
15718909670579197395,320168,2017-01-23 11:41:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NT63-LX7S-EKNL-2V6TZ,121.64999999,1.0
17258148491265919684,312294,2017-01-01 11:22:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NT63-LX7S-EKNL-2V6TZ,108.12,1.0
16577294971192242853,310155,2016-12-26 11:42:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NT63-LX7S-EKNL-2V6TZ,3.0,1.0
5396400496697621752,310155,2016-12-26 11:42:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NT63-LX7S-EKNL-2V6TZ,5.0,1.0
6032368913090449520,310155,2016-12-26 11:42:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT63-LX7S-EKNL-2V6TZ,5.0,1.0
18106649140958478508,308739,2016-12-22 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT63-LX7S-EKNL-2V6TZ,5.0,1.0
818149502327893390,308696,2016-12-22 09:39:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NT63-LX7S-EKNL-2V6TZ,3.0,1.0
9878530314901741879,308695,2016-12-22 09:32:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NT63-LX7S-EKNL-2V6TZ,5.0,1.0
16069968853930529259,308448,2016-12-21 16:51:58,Reward Recipient Assignment,S-NT63-LX7S-EKNL-2V6TZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
22538846265041935,308448,2016-12-21 16:51:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NT63-LX7S-EKNL-2V6TZ,3.0,1.0
7715092155572017821,308448,2016-12-21 16:51:58,Account Update,S-NT63-LX7S-EKNL-2V6TZ,,0.0,1.0
8562501513826900838,308448,2016-12-21 16:51:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NT63-LX7S-EKNL-2V6TZ,5.0,1.0
8726736305038650982,308448,2016-12-21 16:51:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT63-LX7S-EKNL-2V6TZ,5.0,1.0
13393387819517321603,303613,2016-12-08 04:32:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NT63-LX7S-EKNL-2V6TZ,532.05217,1.0
17077797179529615374,294807,2016-11-13 13:18:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NT63-LX7S-EKNL-2V6TZ,101.37209449,1.0
6652524533770365651,294511,2016-11-12 17:49:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NT63-LX7S-EKNL-2V6TZ,129.58058417,1.0
12722554339951117781,293822,2016-11-10 19:18:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NT63-LX7S-EKNL-2V6TZ,5.0,1.0
14548709914749510743,293822,2016-11-10 19:18:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT63-LX7S-EKNL-2V6TZ,5.0,1.0
10065979284387690933,293821,2016-11-10 19:10:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NT63-LX7S-EKNL-2V6TZ,3.0,1.0
15648204826508906290,284425,2016-10-15 10:02:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT63-LX7S-EKNL-2V6TZ,5.0,1.0
12050171841138793824,284424,2016-10-15 09:58:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NT63-LX7S-EKNL-2V6TZ,5.0,1.0
14775258424309969588,284424,2016-10-15 09:58:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NT63-LX7S-EKNL-2V6TZ,3.0,1.0
1991323208851444921,284424,2016-10-15 09:58:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NT63-LX7S-EKNL-2V6TZ,3.0,1.0
2384276677871291336,280928,2016-10-05 14:50:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NT63-LX7S-EKNL-2V6TZ,150.52406523,1.0
3309245817575203300,277350,2016-09-25 15:07:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NT63-LX7S-EKNL-2V6TZ,175.8114422,1.0
53155905200528075,272353,2016-09-11 15:01:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NT63-LX7S-EKNL-2V6TZ,274.04719173,1.0
8118281094685967049,272301,2016-09-11 12:06:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NT63-LX7S-EKNL-2V6TZ,350.38659604,1.0
1370248378681238577,270957,2016-09-07 16:51:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NT63-LX7S-EKNL-2V6TZ,277.60106937,1.0
9498834254424268761,270625,2016-09-06 18:27:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT63-LX7S-EKNL-2V6TZ,5.0,1.0
11650823638011296721,270199,2016-09-05 14:05:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT63-LX7S-EKNL-2V6TZ,5.0,1.0
2054328845542850556,267723,2016-08-29 14:58:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT63-LX7S-EKNL-2V6TZ,5.0,1.0
3572191952987720512,266984,2016-08-27 13:50:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NT63-LX7S-EKNL-2V6TZ,278.22315159,1.0
7179528011615006613,266879,2016-08-27 07:14:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT63-LX7S-EKNL-2V6TZ,5.0,1.0
7918188528095199352,266630,2016-08-26 13:48:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT63-LX7S-EKNL-2V6TZ,5.0,1.0
4291008313736951464,262371,2016-08-14 15:11:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT63-LX7S-EKNL-2V6TZ,5.0,1.0
15122884058390091420,261981,2016-08-13 12:54:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT63-LX7S-EKNL-2V6TZ,5.0,1.0
15525280838123421148,261668,2016-08-12 15:31:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT63-LX7S-EKNL-2V6TZ,5.0,1.0
11664157648720063559,259302,2016-08-06 00:36:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NT63-LX7S-EKNL-2V6TZ,122.30469074,1.0
8945131270432754177,258081,2016-08-02 13:20:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT63-LX7S-EKNL-2V6TZ,5.0,1.0
4737351005162889068,257735,2016-08-01 14:51:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT63-LX7S-EKNL-2V6TZ,5.0,1.0
2522748459729757727,257326,2016-07-31 10:44:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT63-LX7S-EKNL-2V6TZ,5.0,1.0
17849148224071944201,256667,2016-07-29 14:21:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT63-LX7S-EKNL-2V6TZ,5.0,1.0
1116911730879846644,255989,2016-07-27 15:50:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT63-LX7S-EKNL-2V6TZ,5.0,1.0
8221931145156203802,255629,2016-07-26 13:47:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT63-LX7S-EKNL-2V6TZ,5.0,1.0
9699543681832875133,255265,2016-07-25 13:39:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT63-LX7S-EKNL-2V6TZ,5.0,1.0
12210863604652911207,254805,2016-07-24 06:32:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT63-LX7S-EKNL-2V6TZ,5.0,1.0
2295663286751602949,254274,2016-07-22 18:11:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NT63-LX7S-EKNL-2V6TZ,12.51596449,1.0
4982787393762195321,254274,2016-07-22 18:11:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NT63-LX7S-EKNL-2V6TZ,39.59038859,1.0
10906584118700599993,254270,2016-07-22 18:03:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-NT63-LX7S-EKNL-2V6TZ,21.04951457,1.0
1927324177587554225,254238,2016-07-22 15:42:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT63-LX7S-EKNL-2V6TZ,5.0,1.0
6210032004988283287,253089,2016-07-19 10:38:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT63-LX7S-EKNL-2V6TZ,5.0,1.0
16115250835607810598,252720,2016-07-18 10:11:23,Reward Recipient Assignment,S-NT63-LX7S-EKNL-2V6TZ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8678714521172848571,252714,2016-07-18 09:23:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT63-LX7S-EKNL-2V6TZ,5.0,1.0
17998284806657325400,252418,2016-07-17 13:55:04,Reward Recipient Assignment,S-NT63-LX7S-EKNL-2V6TZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9386729972001196739,252413,2016-07-17 13:35:11,Reward Recipient Assignment,S-NT63-LX7S-EKNL-2V6TZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16210486908678313178,252408,2016-07-17 13:20:13,Reward Recipient Assignment,S-NT63-LX7S-EKNL-2V6TZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12277986108715493178,252403,2016-07-17 13:08:31,Reward Recipient Assignment,S-NT63-LX7S-EKNL-2V6TZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7241647642205355377,252403,2016-07-17 13:08:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT63-LX7S-EKNL-2V6TZ,5.0,1.0
11846292658093721273,252037,2016-07-16 12:00:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT63-LX7S-EKNL-2V6TZ,5.0,1.0
11117914431561936954,251624,2016-07-15 08:18:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT63-LX7S-EKNL-2V6TZ,5.0,1.0
14036958239045012689,251266,2016-07-14 08:23:51,Ordinary Payment,S-NT63-LX7S-EKNL-2V6TZ,S-6BS8-PJDA-MG93-CUA82,5.0,1.0
7432573972112819197,251265,2016-07-14 08:21:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT63-LX7S-EKNL-2V6TZ,5.0,1.0
2397764102241180034,250921,2016-07-13 09:12:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT63-LX7S-EKNL-2V6TZ,5.0,1.0
15480156357179446235,250159,2016-07-11 06:14:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT63-LX7S-EKNL-2V6TZ,5.0,1.0
16076522011994769482,249266,2016-07-08 18:13:14,Account Update,S-NT63-LX7S-EKNL-2V6TZ,,0.0,1.0
7496893374210127844,249222,2016-07-08 14:55:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT63-LX7S-EKNL-2V6TZ,5.0,1.0
681567047575595477,248887,2016-07-07 16:17:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT63-LX7S-EKNL-2V6TZ,5.0,1.0
15932550500426486881,248194,2016-07-05 17:54:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NT63-LX7S-EKNL-2V6TZ,5.0,1.0
