ID,Height,timestamp,Type,From,To,Amount,Fee
17731269085988859933,780978,2020-08-04 17:41:44,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-4Y3L-HTP3-9HX5-2QU9P,5.2944,0.0441
9672581463764003113,739690,2020-04-11 13:01:25,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-MY8K-BR9E-WBPX-H63SN,2.0,0.0147
16026693488446376339,738027,2020-04-06 21:09:59,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-K672-3A28-KV7J-GU5WK,19.0,0.0147
15528625410778045772,737415,2020-04-05 04:51:29,Ordinary Payment,S-CBQX-32GW-SBMY-H7PX6,S-SNE9-WQ5J-QCFD-HA3G4,24.0,0.0588
11278096281155556410,736670,2020-04-03 02:05:56,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-MJ9R-UAUR-HLPV-F9CKM,2.0,0.0441
10259122622930101959,736638,2020-04-02 23:59:03,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-4TUC-TYA7-5YV4-35PDU,3.0,0.0294
653737238443545033,736450,2020-04-02 11:43:20,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-SNE9-WQ5J-QCFD-HA3G4,2.0,0.05145
17208783548143962698,736377,2020-04-02 06:41:57,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-NVVN-JRQV-B8RM-38GGZ,19.0,0.0441
5364421409785656658,735789,2020-03-31 15:15:59,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-ZQAL-LRXN-9D4R-2U387,4.0,0.05145
8546739947114031128,734900,2020-03-29 03:34:32,Ordinary Payment,S-8LAW-959E-2WUT-AXHR9,S-SNE9-WQ5J-QCFD-HA3G4,24.0,0.0147
17698954468872129235,734547,2020-03-28 03:56:51,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-JL3A-NGAQ-TXPL-9CGVR,9.0,0.00735
5627390438907877103,733731,2020-03-25 20:57:57,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-ZC47-NZ5J-2NA5-9TGU6,13.0,0.0588
12325762386363906461,733409,2020-03-24 23:38:08,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-MAKE-4VJJ-D8ZY-AXLJY,6.0,0.0441
1846555757018540398,732989,2020-03-23 19:29:23,Ordinary Payment,S-FAJK-ZUT7-SAEV-5RDBH,S-SNE9-WQ5J-QCFD-HA3G4,19.0,0.03675
6472804656111556529,732232,2020-03-21 16:41:00,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-SNE9-WQ5J-QCFD-HA3G4,6.0,0.0147
13095449571296231741,732058,2020-03-21 04:48:29,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-NYK6-CADP-4NXS-DCUZK,9.0,0.00735
15775028165658679681,731441,2020-03-19 11:21:21,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-ZWXZ-X6H9-KSVX-EH2X9,32.0,0.00735
5670867564248285108,729851,2020-03-15 00:51:37,Ordinary Payment,S-H3LQ-75T6-4T22-4AGWN,S-SNE9-WQ5J-QCFD-HA3G4,42.0,0.03675
3500297153355715256,729329,2020-03-13 14:04:36,Ordinary Payment,S-Q85T-EKCB-89EC-GC2P2,S-SNE9-WQ5J-QCFD-HA3G4,2.0,0.0294
3583543995672419901,729320,2020-03-13 13:21:44,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-NM2R-76L7-5B3Q-372CH,5.0,0.03675
5023010782919340962,728902,2020-03-12 09:13:03,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-SNE9-WQ5J-QCFD-HA3G4,7.0,0.0147
431894319355231793,727615,2020-03-08 18:47:57,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-BR6P-HVUD-BW34-FNPVZ,9.0,0.0588
12938266320022353245,726289,2020-03-05 01:21:49,Ordinary Payment,S-Y86B-YX25-7J7V-84LLL,S-SNE9-WQ5J-QCFD-HA3G4,1.0,0.0588
13650704291838147748,723922,2020-02-27 10:16:57,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-EWUN-GUXL-MWAS-AFFJV,5.0,0.0441
13552413623955294504,723296,2020-02-25 16:19:51,Ordinary Payment,S-N8RE-X3SR-SENR-28P4H,S-SNE9-WQ5J-QCFD-HA3G4,5.0,0.00735
12087188504452190018,722965,2020-02-24 18:18:08,Ordinary Payment,S-LVRR-4MYP-3J6V-B597T,S-SNE9-WQ5J-QCFD-HA3G4,7.0,0.0294
15307338193959042201,722859,2020-02-24 11:16:49,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-6Z3Q-5HME-CH3B-7K6UJ,1.0,0.0294
3166574361230762137,722577,2020-02-23 16:04:29,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-HFP5-RVJG-YGQS-4JKRF,1.0,0.0147
8381608120923210188,722391,2020-02-23 03:36:22,Ordinary Payment,S-LVRR-4MYP-3J6V-B597T,S-SNE9-WQ5J-QCFD-HA3G4,4.0,0.02205
14793446724950199501,718901,2020-02-13 09:27:35,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-MJ5A-T63C-6LR4-C6SPU,2.0,0.0147
17452509154703013682,718562,2020-02-12 10:34:54,Ordinary Payment,S-DT3U-7MSR-9M9N-2PDSR,S-SNE9-WQ5J-QCFD-HA3G4,1.0,0.02205
4962701540962274301,718018,2020-02-10 22:22:17,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-KXD7-VQ8K-8KPD-DM7G6,1.0,0.0147
16638888065120782552,716657,2020-02-07 02:27:34,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-WRH8-CCEH-3Y6R-HAGUZ,2.0,0.0588
9892347218119820041,716493,2020-02-06 15:22:39,Ordinary Payment,S-VK2F-2S3X-XBR2-FZ9D9,S-SNE9-WQ5J-QCFD-HA3G4,2.0,0.0147
14441384423506571394,716372,2020-02-06 07:24:45,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-SNE9-WQ5J-QCFD-HA3G4,2.0,0.03675
15791685007266214106,715804,2020-02-04 17:17:14,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-K54H-WJGK-HEP9-G5A3M,1.0,0.0441
427315880972403643,715178,2020-02-02 23:27:46,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-GKUD-GVC8-7WEZ-E4YPN,7.0,0.02205
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SNE9-WQ5J-QCFD-HA3G4,10.0,0.0735
