ID,Height,timestamp,Type,From,To,Amount,Fee
7738841981567809301,371147,2017-06-15 00:46:23,Ordinary Payment,S-FQCC-YB2E-ZV2M-26TBY,S-W3TN-5AHU-XQD6-CRKBF,55.00999999,1.0
4126844992762684603,371072,2017-06-14 19:42:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FQCC-YB2E-ZV2M-26TBY,22.41,1.0
7670448297165198185,370476,2017-06-13 03:31:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FQCC-YB2E-ZV2M-26TBY,33.59999999,1.0
11287626577418134747,369723,2017-06-11 01:18:21,Ordinary Payment,S-FQCC-YB2E-ZV2M-26TBY,S-W3TN-5AHU-XQD6-CRKBF,68.93310918,1.0
1034897175840957995,369586,2017-06-10 16:16:29,Reward Recipient Assignment,S-FQCC-YB2E-ZV2M-26TBY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9465748944653257790,369016,2017-06-09 01:58:38,Alias Assignment,S-FQCC-YB2E-ZV2M-26TBY,,0.0,1.0
14597552259362539536,369016,2017-06-09 01:58:38,Reward Recipient Assignment,S-FQCC-YB2E-ZV2M-26TBY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15888360808888125099,369016,2017-06-09 01:58:38,Account Update,S-FQCC-YB2E-ZV2M-26TBY,,0.0,1.0
5059201356249323163,369016,2017-06-09 01:58:38,Account Update,S-FQCC-YB2E-ZV2M-26TBY,,0.0,1.0
11912971621662190569,369012,2017-06-09 01:36:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FQCC-YB2E-ZV2M-26TBY,74.93310918,1.0
