ID,Height,timestamp,Type,From,To,Amount,Fee
18376420803550007066,780131,2020-08-02 09:12:41,Ordinary Payment,S-DXCF-X82A-2KFS-6EG4N,S-4Y3L-HTP3-9HX5-2QU9P,10.40465,0.0588
14701870108056363761,742594,2020-04-19 15:52:06,Ordinary Payment,S-2HN5-KVED-SP5Z-G2K9B,S-DXCF-X82A-2KFS-6EG4N,3.0,0.05145
14374619176082725921,742459,2020-04-19 07:28:31,Ordinary Payment,S-AYLM-6B7Y-VMGV-2XFQQ,S-DXCF-X82A-2KFS-6EG4N,5.0,0.0294
14970158460599811155,740306,2020-04-13 06:37:54,Ordinary Payment,S-DXCF-X82A-2KFS-6EG4N,S-TLET-8UTL-8CQP-2PNPD,5.0,0.03675
5932414267588599882,739780,2020-04-11 18:46:15,Ordinary Payment,S-63UH-NHPF-HR3M-2GG2E,S-DXCF-X82A-2KFS-6EG4N,5.0,0.05145
12108221328122838542,738486,2020-04-08 04:09:35,Ordinary Payment,S-ZV6J-N2EW-65ZD-53WQU,S-DXCF-X82A-2KFS-6EG4N,1.0,0.0147
6597223488551020663,734353,2020-03-27 14:48:27,Ordinary Payment,S-DXCF-X82A-2KFS-6EG4N,S-FDKV-TRHW-277B-5ZDDJ,2.0,0.0147
8560930790697364278,733488,2020-03-25 04:45:19,Ordinary Payment,S-V7AL-5WGF-JZTU-3YU2Y,S-DXCF-X82A-2KFS-6EG4N,1.0,0.00735
6056787136070616568,733295,2020-03-24 16:01:30,Ordinary Payment,S-DXCF-X82A-2KFS-6EG4N,S-PB5N-MQD3-CVLW-2UX3N,4.0,0.0588
11731456454569246747,732357,2020-03-22 00:52:08,Ordinary Payment,S-DXCF-X82A-2KFS-6EG4N,S-8CUN-CLSU-Y8WQ-EG9GN,14.0,0.0294
14370474449383054766,730684,2020-03-17 08:52:52,Ordinary Payment,S-3P5V-VQD5-N7QC-5GYQV,S-DXCF-X82A-2KFS-6EG4N,17.0,0.03675
7108683745301002728,730305,2020-03-16 07:15:30,Ordinary Payment,S-DXCF-X82A-2KFS-6EG4N,S-YSDQ-Z6YT-DX6M-4RQV3,1.0,0.0441
6925461079336592602,729899,2020-03-15 04:00:44,Ordinary Payment,S-338Y-QLYW-LF6E-FJBKW,S-DXCF-X82A-2KFS-6EG4N,1.0,0.03675
2251809889958356902,728435,2020-03-11 01:49:37,Ordinary Payment,S-DXCF-X82A-2KFS-6EG4N,S-NWUJ-M9CW-3E8W-6ZM33,30.0,0.02205
5618836835392066603,728135,2020-03-10 05:40:24,Ordinary Payment,S-X4PT-4BH6-TJW8-2QP4L,S-DXCF-X82A-2KFS-6EG4N,1.0,0.0294
2777958891036453908,728123,2020-03-10 04:58:10,Ordinary Payment,S-DXCF-X82A-2KFS-6EG4N,S-VQXT-DPY8-5M6D-43JGP,5.0,0.0441
7941307981479594082,727929,2020-03-09 15:53:15,Ordinary Payment,S-9HJ3-AKJW-AFVW-6YEEN,S-DXCF-X82A-2KFS-6EG4N,19.0,0.0441
15618994615525831735,726703,2020-03-06 05:01:33,Ordinary Payment,S-P69V-278L-PVWX-6Q5VQ,S-DXCF-X82A-2KFS-6EG4N,17.0,0.05145
4505408277765426014,726061,2020-03-04 10:22:20,Ordinary Payment,S-DXCF-X82A-2KFS-6EG4N,S-6XCM-ASGJ-VFNJ-4WP9F,1.0,0.0294
2136267509144367080,725812,2020-03-03 17:12:55,Ordinary Payment,S-DXCF-X82A-2KFS-6EG4N,S-LJLY-2L3Y-AMT8-2QHF2,8.0,0.0294
1871730724958806816,724402,2020-02-28 18:36:43,Ordinary Payment,S-UE9D-T9JB-Y5RH-D6T9T,S-DXCF-X82A-2KFS-6EG4N,9.0,0.0588
9253545577558656031,724400,2020-02-28 18:35:26,Ordinary Payment,S-DXCF-X82A-2KFS-6EG4N,S-4K56-5RAC-5WXL-3R7SR,1.0,0.0441
2148471464798784119,723949,2020-02-27 12:12:28,Ordinary Payment,S-PVP6-M3W6-Q8FV-B4M64,S-DXCF-X82A-2KFS-6EG4N,1.0,0.02205
10805566688410015448,722213,2020-02-22 15:56:13,Ordinary Payment,S-DXCF-X82A-2KFS-6EG4N,S-ZN5Z-F69A-DDAM-HZXEZ,1.0,0.0588
4194861400759787922,721639,2020-02-21 01:03:28,Ordinary Payment,S-DXCF-X82A-2KFS-6EG4N,S-4HSK-5HU8-GMV6-7SG5D,4.0,0.03675
14233817291021823017,721171,2020-02-19 17:55:07,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-DXCF-X82A-2KFS-6EG4N,3.0,0.03675
6950663637649139159,720995,2020-02-19 05:32:27,Ordinary Payment,S-DXCF-X82A-2KFS-6EG4N,S-GBTW-RPNL-35EE-4RK6U,13.0,0.0588
16674519954257949984,720541,2020-02-17 23:26:11,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-DXCF-X82A-2KFS-6EG4N,6.0,0.0588
7429999991140867804,719224,2020-02-14 07:12:26,Ordinary Payment,S-L2BW-JY62-MVFK-GF8L8,S-DXCF-X82A-2KFS-6EG4N,9.0,0.02205
12270447089144734960,716407,2020-02-06 09:36:21,Ordinary Payment,S-DXCF-X82A-2KFS-6EG4N,S-2G89-2JWW-QLLE-8E85T,3.0,0.0147
5981594233961341174,716265,2020-02-05 23:44:53,Ordinary Payment,S-DXCF-X82A-2KFS-6EG4N,S-URNS-52TC-VVSN-3RAW4,11.0,0.0147
8950916893155472692,713305,2020-01-28 17:34:16,Ordinary Payment,S-AHHT-JVYD-PE5X-CYCWH,S-DXCF-X82A-2KFS-6EG4N,1.0,0.0294
17931823799109566901,713087,2020-01-28 02:50:14,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-DXCF-X82A-2KFS-6EG4N,5.0,0.0147
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DXCF-X82A-2KFS-6EG4N,10.0,0.0735
