ID,Height,timestamp,Type,From,To,Amount,Fee
1570141960589930335,395500,2017-08-22 12:58:47,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-A6YW-ES7C-9KVK-HBMC4,27.82234712,1.0
14201377380099802447,394200,2017-08-18 21:45:57,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-A6YW-ES7C-9KVK-HBMC4,7.18139778,1.0
18350040537581636502,394169,2017-08-18 19:56:02,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-A6YW-ES7C-9KVK-HBMC4,95.7634526,1.0
10825601881685933937,393908,2017-08-18 02:06:02,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-A6YW-ES7C-9KVK-HBMC4,61.98633113,1.0
5825230309066851186,393906,2017-08-18 02:01:23,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-A6YW-ES7C-9KVK-HBMC4,53.7763038,1.0
5695801352390681215,390400,2017-08-08 06:52:24,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-A6YW-ES7C-9KVK-HBMC4,3.24784378,1.0
15353060624179346090,390000,2017-08-07 04:01:41,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-A6YW-ES7C-9KVK-HBMC4,6.40603751,1.0
10329753727245798404,387800,2017-08-01 00:30:09,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-A6YW-ES7C-9KVK-HBMC4,2.15156097,1.0
2466364579570351918,387715,2017-07-31 18:51:10,Reward Recipient Assignment,S-A6YW-ES7C-9KVK-HBMC4,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
5694941428284506649,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A6YW-ES7C-9KVK-HBMC4,5.90999999,1.0
781946073853509737,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A6YW-ES7C-9KVK-HBMC4,61.67,1.0
17971337519390167606,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A6YW-ES7C-9KVK-HBMC4,58.06999999,1.0
8057741804721707485,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A6YW-ES7C-9KVK-HBMC4,12.91999999,1.0
5424072326005084208,381206,2017-07-13 03:12:52,Reward Recipient Assignment,S-A6YW-ES7C-9KVK-HBMC4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8315210347918442897,379219,2017-07-07 13:43:58,Reward Recipient Assignment,S-A6YW-ES7C-9KVK-HBMC4,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
13055864472161832186,379063,2017-07-07 03:28:20,Reward Recipient Assignment,S-A6YW-ES7C-9KVK-HBMC4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5687676062696357182,378832,2017-07-06 12:03:51,Reward Recipient Assignment,S-A6YW-ES7C-9KVK-HBMC4,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
2273663538127778830,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A6YW-ES7C-9KVK-HBMC4,13.97999999,1.0
3001402449124510456,378550,2017-07-05 17:18:22,Reward Recipient Assignment,S-A6YW-ES7C-9KVK-HBMC4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5566565143133710653,378550,2017-07-05 17:18:22,Ordinary Payment,S-V8QG-9MRC-C9WZ-DYE5F,S-A6YW-ES7C-9KVK-HBMC4,2.0,1.0
13715404945778284590,378545,2017-07-05 16:57:53,Reward Recipient Assignment,S-A6YW-ES7C-9KVK-HBMC4,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
5650118988332185004,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-A6YW-ES7C-9KVK-HBMC4,21.09999999,1.0
3457038919561663899,377521,2017-07-02 20:26:29,Reward Recipient Assignment,S-A6YW-ES7C-9KVK-HBMC4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15052863804770225452,377503,2017-07-02 18:49:27,Reward Recipient Assignment,S-A6YW-ES7C-9KVK-HBMC4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3362398664933693574,376451,2017-06-29 20:49:14,Account Update,S-A6YW-ES7C-9KVK-HBMC4,,0.0,1.0
7168219690197394577,376403,2017-06-29 17:33:43,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-A6YW-ES7C-9KVK-HBMC4,5.0,1.0
