ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CASH-QYXR-DTGG-2L25A,1e-08,0.1176
11193307309708591769,182680,2016-01-04 10:06:22,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-P85G-63Q9-Y27N-7H5BK,290.0,1.0
12046263243937192141,182680,2016-01-04 10:06:22,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-F7PC-NDPC-UYEB-ENWMW,1084.0,1.0
12080537869566215937,182680,2016-01-04 10:06:22,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RF8Y-KBJN-DLNN-4DDZG,1448.0,1.0
13172886264316481140,182680,2016-01-04 10:06:22,Arbitrary Message,S-CASH-QYXR-DTGG-2L25A,S-EYYF-QK92-NPWD-4DJDK,0.0,1.0
16779543467843417345,182680,2016-01-04 10:06:22,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,334.0,1.0
16856371385657169534,182680,2016-01-04 10:06:22,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ZWXT-SPCC-QNR8-ELVES,145.0,1.0
1099588533971989658,182680,2016-01-04 10:06:22,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-88LP-VE2X-M6F7-9JY2C,1180.0,1.0
2080351536867899318,182680,2016-01-04 10:06:22,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-52HV-6PKX-WVP4-F8XWE,145.0,1.0
3442436177596854280,182680,2016-01-04 10:06:22,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ALMS-2U8X-AGR6-GNFSM,143.0,1.0
14922280124157685526,182674,2016-01-04 09:50:25,Ordinary Payment,S-EYYF-QK92-NPWD-4DJDK,S-CASH-QYXR-DTGG-2L25A,4777.0,1.0
10285367022061932474,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-52HV-6PKX-WVP4-F8XWE,38.0,1.0
10437451420820863051,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ZWXT-SPCC-QNR8-ELVES,92.0,1.0
10816532894942316996,182045,2016-01-02 16:02:58,Arbitrary Message,S-CASH-QYXR-DTGG-2L25A,S-6HVQ-9FB3-JV3G-6988H,0.0,1.0
10997108493853932550,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ALMS-2U8X-AGR6-GNFSM,93.0,1.0
12098490286696765078,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-F7PC-NDPC-UYEB-ENWMW,282.0,1.0
12234847481170864444,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-P85G-63Q9-Y27N-7H5BK,75.0,1.0
12368302387703731836,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-F8ST-MA8Q-849S-6GFXZ,453.0,1.0
12613300716818158221,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-52HV-6PKX-WVP4-F8XWE,109.0,1.0
13277550137268343350,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RF8Y-KBJN-DLNN-4DDZG,1092.0,1.0
13468134758586757283,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-P85G-63Q9-Y27N-7H5BK,218.0,1.0
14418253277481377908,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-P85G-63Q9-Y27N-7H5BK,184.0,1.0
14420613794751037500,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-5HJV-YEH3-BRDP-EKL8A,275.0,1.0
16142646971551116580,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,69.0,1.0
16499774974955298007,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ZWXT-SPCC-QNR8-ELVES,109.0,1.0
17293266468519325220,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-F7PC-NDPC-UYEB-ENWMW,690.0,1.0
17394741089603378342,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,139.0,1.0
17423966814357112737,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ZWXT-SPCC-QNR8-ELVES,38.0,1.0
17894570419095856390,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-F7PC-NDPC-UYEB-ENWMW,817.0,1.0
677444427357652078,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-AE5S-UXBT-R2HS-4HKGK,276.0,1.0
821111002610533195,182045,2016-01-02 16:02:58,Arbitrary Message,S-CASH-QYXR-DTGG-2L25A,S-XWTL-R32J-LLS8-BCGQC,0.0,1.0
982836613621027075,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-52HV-6PKX-WVP4-F8XWE,92.0,1.0
1712465225883897576,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ALMS-2U8X-AGR6-GNFSM,60.0,1.0
6146217819251092205,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ALMS-2U8X-AGR6-GNFSM,30.0,1.0
7081639099178803304,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-4KMQ-CNR9-5SBU-CPFL9,437.0,1.0
7118223139709252018,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-F8ST-MA8Q-849S-6GFXZ,185.0,1.0
7888724166629412036,182045,2016-01-02 16:02:58,Arbitrary Message,S-CASH-QYXR-DTGG-2L25A,S-DB2Z-5N5T-AT9Z-9EAF7,0.0,1.0
8826390077096116290,182045,2016-01-02 16:02:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,216.0,1.0
7883139138370977828,182044,2016-01-02 15:51:12,Ordinary Payment,S-6HVQ-9FB3-JV3G-6988H,S-CASH-QYXR-DTGG-2L25A,1000.0,1.0
10992278458934559243,182043,2016-01-02 15:49:07,Ordinary Payment,S-DB2Z-5N5T-AT9Z-9EAF7,S-CASH-QYXR-DTGG-2L25A,3100.0,1.0
1036881617339498099,182042,2016-01-02 15:48:10,Ordinary Payment,S-XWTL-R32J-LLS8-BCGQC,S-CASH-QYXR-DTGG-2L25A,1996.0,1.0
10614404031720081933,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-52HV-6PKX-WVP4-F8XWE,160.0,1.0
10896209548566860091,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-P85G-63Q9-Y27N-7H5BK,652.0,1.0
10993816054408382409,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ALMS-2U8X-AGR6-GNFSM,30.0,1.0
11065536627363671477,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,279.0,1.0
12311014108166696908,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-52HV-6PKX-WVP4-F8XWE,40.0,1.0
12912263737489395923,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-52HV-6PKX-WVP4-F8XWE,326.0,1.0
13050753826226289387,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-VJAU-SVE8-FXYY-3ZAH9,40.0,1.0
13340589515716136242,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ALMS-2U8X-AGR6-GNFSM,244.0,1.0
13509034238276075915,180600,2015-12-29 14:54:54,Arbitrary Message,S-CASH-QYXR-DTGG-2L25A,S-4KMQ-CNR9-5SBU-CPFL9,0.0,1.0
14103073062952307973,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ZWXT-SPCC-QNR8-ELVES,40.0,1.0
14381452701166020531,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-VJAU-SVE8-FXYY-3ZAH9,160.0,1.0
15685459722916923052,180600,2015-12-29 14:54:54,Arbitrary Message,S-CASH-QYXR-DTGG-2L25A,S-88LP-VE2X-M6F7-9JY2C,0.0,1.0
15876588225664179837,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RF8Y-KBJN-DLNN-4DDZG,397.0,1.0
16674109198754028873,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ALMS-2U8X-AGR6-GNFSM,120.0,1.0
17319763734870246052,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-P85G-63Q9-Y27N-7H5BK,319.0,1.0
17520701615615949033,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RF8Y-KBJN-DLNN-4DDZG,3260.0,1.0
18442977085982989878,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-F7PC-NDPC-UYEB-ENWMW,2440.0,1.0
207842891551238572,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-VJAU-SVE8-FXYY-3ZAH9,326.0,1.0
921076022931651814,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-F7PC-NDPC-UYEB-ENWMW,297.0,1.0
1649413461416465822,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-F7PC-NDPC-UYEB-ENWMW,1195.0,1.0
2109083339587456833,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RF8Y-KBJN-DLNN-4DDZG,1597.0,1.0
2875754978012068043,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-P85G-63Q9-Y27N-7H5BK,79.0,1.0
3092876856371173582,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ZWXT-SPCC-QNR8-ELVES,160.0,1.0
4370535677044836053,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ZWXT-SPCC-QNR8-ELVES,326.0,1.0
5005741966005188054,180600,2015-12-29 14:54:54,Arbitrary Message,S-CASH-QYXR-DTGG-2L25A,S-PLZZ-SELQ-CQEV-94463,0.0,1.0
6604538727812613763,180600,2015-12-29 14:54:54,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,570.0,1.0
7471044052907034251,180599,2015-12-29 14:50:08,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,69.0,1.0
2328409606674237013,180597,2015-12-29 14:45:20,Ordinary Payment,S-88LP-VE2X-M6F7-9JY2C,S-CASH-QYXR-DTGG-2L25A,8152.0,8.0
2671724824917622585,180597,2015-12-29 14:45:20,Ordinary Payment,S-PLZZ-SELQ-CQEV-94463,S-CASH-QYXR-DTGG-2L25A,1000.0,1.0
7907540263898677337,180596,2015-12-29 14:43:03,Ordinary Payment,S-4KMQ-CNR9-5SBU-CPFL9,S-CASH-QYXR-DTGG-2L25A,3999.0,1.0
10888662680086800202,179782,2015-12-27 08:09:51,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-VJAU-SVE8-FXYY-3ZAH9,300.0,1.0
11923317662491903599,179782,2015-12-27 08:09:51,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-P85G-63Q9-Y27N-7H5BK,309.0,1.0
13048304183208188530,179782,2015-12-27 08:09:51,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,209.0,1.0
13397584688995915952,179782,2015-12-27 08:09:51,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ALMS-2U8X-AGR6-GNFSM,90.0,1.0
13404973785677866495,179782,2015-12-27 08:09:51,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-52HV-6PKX-WVP4-F8XWE,155.0,1.0
14669799865391586105,179782,2015-12-27 08:09:51,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-VJAU-SVE8-FXYY-3ZAH9,155.0,1.0
16522384981103449182,179782,2015-12-27 08:09:51,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ZWXT-SPCC-QNR8-ELVES,155.0,1.0
18271328479229292607,179782,2015-12-27 08:09:51,Arbitrary Message,S-CASH-QYXR-DTGG-2L25A,S-2ACS-KQUQ-7FNK-C4AGZ,0.0,1.0
119677541271041365,179782,2015-12-27 08:09:51,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-F7PC-NDPC-UYEB-ENWMW,1158.0,1.0
284065826405757772,179782,2015-12-27 08:09:51,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-HRPQ-TAV9-MN8R-HNEC6,300.0,1.0
2422048273843153136,179782,2015-12-27 08:09:51,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-F8ST-MA8Q-849S-6GFXZ,761.0,1.0
8690254162100602295,179782,2015-12-27 08:09:51,Arbitrary Message,S-CASH-QYXR-DTGG-2L25A,S-AE5S-UXBT-R2HS-4HKGK,0.0,1.0
11357598846447794953,179781,2015-12-27 08:07:56,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-52HV-6PKX-WVP4-F8XWE,300.0,1.0
16935328797558452556,179781,2015-12-27 08:07:56,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-F7PC-NDPC-UYEB-ENWMW,2244.0,1.0
17848397688441355192,179781,2015-12-27 08:07:56,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,314.0,1.0
18440426995381178917,179781,2015-12-27 08:07:56,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-P85G-63Q9-Y27N-7H5BK,599.0,1.0
1597123243202863051,179781,2015-12-27 08:07:56,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ALMS-2U8X-AGR6-GNFSM,135.0,1.0
9020278362173055734,179781,2015-12-27 08:07:56,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ZWXT-SPCC-QNR8-ELVES,300.0,1.0
9243962422764273691,179780,2015-12-27 08:06:52,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-VJAU-SVE8-FXYY-3ZAH9,155.0,1.0
10322533796000210870,179780,2015-12-27 08:06:52,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-52HV-6PKX-WVP4-F8XWE,155.0,1.0
10452881730919390501,179780,2015-12-27 08:06:52,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-F8ST-MA8Q-849S-6GFXZ,1853.0,1.0
11423899089702325014,179780,2015-12-27 08:06:52,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ALMS-2U8X-AGR6-GNFSM,90.0,1.0
11532210506063414593,179780,2015-12-27 08:06:52,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-F7PC-NDPC-UYEB-ENWMW,1158.0,1.0
12004452978508269465,179780,2015-12-27 08:06:52,Arbitrary Message,S-CASH-QYXR-DTGG-2L25A,S-5HJV-YEH3-BRDP-EKL8A,0.0,1.0
13556148196351899629,179780,2015-12-27 08:06:52,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ZWXT-SPCC-QNR8-ELVES,155.0,1.0
14391971546663370568,179780,2015-12-27 08:06:52,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-52HV-6PKX-WVP4-F8XWE,377.0,1.0
14743607411974771631,179780,2015-12-27 08:06:52,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-F7PC-NDPC-UYEB-ENWMW,2821.0,1.0
15011310668800561748,179780,2015-12-27 08:06:52,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,510.0,1.0
15251242581327362459,179780,2015-12-27 08:06:52,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-P85G-63Q9-Y27N-7H5BK,754.0,1.0
17522095259111462625,179780,2015-12-27 08:06:52,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ZWXT-SPCC-QNR8-ELVES,377.0,1.0
17983476623568096398,179780,2015-12-27 08:06:52,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-F8ST-MA8Q-849S-6GFXZ,761.0,1.0
432341396022831401,179780,2015-12-27 08:06:52,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ALMS-2U8X-AGR6-GNFSM,219.0,1.0
1139334689871231376,179780,2015-12-27 08:06:52,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-VJAU-SVE8-FXYY-3ZAH9,377.0,1.0
2506493536207345903,179780,2015-12-27 08:06:52,Arbitrary Message,S-CASH-QYXR-DTGG-2L25A,S-AE5S-UXBT-R2HS-4HKGK,0.0,1.0
4913607115967498353,179780,2015-12-27 08:06:52,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,209.0,1.0
8976609842913157307,179780,2015-12-27 08:06:52,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-P85G-63Q9-Y27N-7H5BK,309.0,1.0
11188534207250451739,179662,2015-12-27 00:10:44,Ordinary Payment,S-WCHF-3D7B-GHC8-66SLM,S-CASH-QYXR-DTGG-2L25A,1000.0,1.0
16374399625763787739,179662,2015-12-27 00:10:44,Ordinary Payment,S-2ACS-KQUQ-7FNK-C4AGZ,S-CASH-QYXR-DTGG-2L25A,4500.0,1.0
4848696126880456354,179662,2015-12-27 00:10:44,Ordinary Payment,S-AE5S-UXBT-R2HS-4HKGK,S-CASH-QYXR-DTGG-2L25A,3000.0,1.0
6635820902271809275,179589,2015-12-26 19:28:46,Ordinary Payment,S-5HJV-YEH3-BRDP-EKL8A,S-CASH-QYXR-DTGG-2L25A,7296.0,1.0
9518007579063553114,178506,2015-12-23 18:06:48,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-VJAU-SVE8-FXYY-3ZAH9,667.0,1.0
13248308251940647953,178506,2015-12-23 18:06:48,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-52HV-6PKX-WVP4-F8XWE,667.0,1.0
14459145320439019593,178506,2015-12-23 18:06:48,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-HRPQ-TAV9-MN8R-HNEC6,667.0,1.0
15628794534473118414,178506,2015-12-23 18:06:48,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ZWXT-SPCC-QNR8-ELVES,667.0,1.0
16792281120855692755,178506,2015-12-23 18:06:48,Arbitrary Message,S-CASH-QYXR-DTGG-2L25A,S-RF8Y-KBJN-DLNN-4DDZG,0.0,1.0
17655527949238776580,178506,2015-12-23 18:06:48,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ALMS-2U8X-AGR6-GNFSM,300.0,1.0
3422275464289386469,178506,2015-12-23 18:06:48,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-F7PC-NDPC-UYEB-ENWMW,4991.0,1.0
7800678897881847350,178506,2015-12-23 18:06:48,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-P85G-63Q9-Y27N-7H5BK,1334.0,1.0
9631835514085212731,178505,2015-12-23 18:05:01,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ZWXT-SPCC-QNR8-ELVES,328.0,1.0
9781356485261284465,178505,2015-12-23 18:05:01,Arbitrary Message,S-CASH-QYXR-DTGG-2L25A,S-F8ST-MA8Q-849S-6GFXZ,0.0,1.0
9967677359133126869,178505,2015-12-23 18:05:01,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-VJAU-SVE8-FXYY-3ZAH9,328.0,1.0
10940921423113765337,178505,2015-12-23 18:05:01,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-HRPQ-TAV9-MN8R-HNEC6,328.0,1.0
7926972022185655235,178505,2015-12-23 18:05:01,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,699.0,1.0
17279719209161462062,178504,2015-12-23 18:03:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-F7PC-NDPC-UYEB-ENWMW,2452.0,1.0
830733695078295737,178504,2015-12-23 18:03:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-P85G-63Q9-Y27N-7H5BK,655.0,1.0
2893183151080510689,178504,2015-12-23 18:03:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ALMS-2U8X-AGR6-GNFSM,147.0,1.0
3034863874618131247,178504,2015-12-23 18:03:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,344.0,1.0
9206873307287461181,178504,2015-12-23 18:03:58,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-52HV-6PKX-WVP4-F8XWE,328.0,1.0
1634228471544149663,178493,2015-12-23 17:28:28,Ordinary Payment,S-F8ST-MA8Q-849S-6GFXZ,S-CASH-QYXR-DTGG-2L25A,4917.0,1.0
9136667170937391968,178493,2015-12-23 17:28:28,Ordinary Payment,S-RF8Y-KBJN-DLNN-4DDZG,S-CASH-QYXR-DTGG-2L25A,10000.0,1.0
9765822260979087236,178153,2015-12-22 18:46:10,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-CRBH-L9YH-6Z8D-3GJ6X,320.0,1.0
10911641365405809092,178153,2015-12-22 18:46:10,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-HRPQ-TAV9-MN8R-HNEC6,66.0,1.0
12215329792026625820,178153,2015-12-22 18:46:10,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-VJAU-SVE8-FXYY-3ZAH9,66.0,1.0
13263496817010791349,178153,2015-12-22 18:46:10,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ZWXT-SPCC-QNR8-ELVES,66.0,1.0
13568896004481012897,178153,2015-12-22 18:46:10,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,69.0,1.0
13771046270827095478,178153,2015-12-22 18:46:10,Arbitrary Message,S-CASH-QYXR-DTGG-2L25A,S-NMWB-72AG-8FCX-5YWW3,0.0,1.0
13883107707819407245,178153,2015-12-22 18:46:10,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-P85G-63Q9-Y27N-7H5BK,132.0,1.0
15553484476876958219,178153,2015-12-22 18:46:10,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-F7PC-NDPC-UYEB-ENWMW,495.0,1.0
2235984942481085339,178153,2015-12-22 18:46:10,Arbitrary Message,S-CASH-QYXR-DTGG-2L25A,S-SEDZ-K3XW-BK5Z-EAW9Q,0.0,1.0
2435453823519925154,178153,2015-12-22 18:46:10,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-HRPQ-TAV9-MN8R-HNEC6,320.0,1.0
5379107587220392426,178153,2015-12-22 18:46:10,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ALMS-2U8X-AGR6-GNFSM,30.0,1.0
9206826711060058928,178153,2015-12-22 18:46:10,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-52HV-6PKX-WVP4-F8XWE,66.0,1.0
10156660270768187567,178152,2015-12-22 18:36:56,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ZWXT-SPCC-QNR8-ELVES,260.0,1.0
14749205749916563630,178152,2015-12-22 18:36:56,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-52HV-6PKX-WVP4-F8XWE,320.0,1.0
705789834443303843,178152,2015-12-22 18:36:56,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-P85G-63Q9-Y27N-7H5BK,641.0,1.0
1886861103794906608,178152,2015-12-22 18:36:56,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,174.0,1.0
1905562225781408694,178152,2015-12-22 18:36:56,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ALMS-2U8X-AGR6-GNFSM,75.0,1.0
2798716024482977942,178152,2015-12-22 18:36:56,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ZWXT-SPCC-QNR8-ELVES,320.0,1.0
4610652903240305281,178152,2015-12-22 18:36:56,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-VJAU-SVE8-FXYY-3ZAH9,320.0,1.0
6350112149012448945,178152,2015-12-22 18:36:56,Arbitrary Message,S-CASH-QYXR-DTGG-2L25A,S-K7CP-74NQ-DSUJ-HHH3Q,0.0,1.0
7435751819196527064,178152,2015-12-22 18:36:56,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-HRPQ-TAV9-MN8R-HNEC6,260.0,1.0
7701681131069159370,178152,2015-12-22 18:36:56,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-VJAU-SVE8-FXYY-3ZAH9,260.0,1.0
9631853955450664013,178151,2015-12-22 18:35:01,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-RENT-Z9LL-LSUK-DR9WR,272.0,1.0
718435643521656693,178151,2015-12-22 18:35:01,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-F7PC-NDPC-UYEB-ENWMW,1944.0,1.0
1258147581212984493,178151,2015-12-22 18:35:01,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-ALMS-2U8X-AGR6-GNFSM,117.0,1.0
6076732557181707979,178151,2015-12-22 18:35:01,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-P85G-63Q9-Y27N-7H5BK,519.0,1.0
6524219092656737691,178151,2015-12-22 18:35:01,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-52HV-6PKX-WVP4-F8XWE,260.0,1.0
14017852752015756788,178150,2015-12-22 18:30:46,Ordinary Payment,S-NMWB-72AG-8FCX-5YWW3,S-CASH-QYXR-DTGG-2L25A,1000.0,1.0
1994332218692668226,178150,2015-12-22 18:30:46,Ordinary Payment,S-SEDZ-K3XW-BK5Z-EAW9Q,S-CASH-QYXR-DTGG-2L25A,2500.0,1.0
4843470801294225757,178150,2015-12-22 18:30:46,Ordinary Payment,S-K7CP-74NQ-DSUJ-HHH3Q,S-CASH-QYXR-DTGG-2L25A,3900.0,1.0
1674898126761696213,178141,2015-12-22 17:52:27,Arbitrary Message,S-ALMS-2U8X-AGR6-GNFSM,S-CASH-QYXR-DTGG-2L25A,0.0,1.0
5770324689353875515,178141,2015-12-22 17:52:27,Arbitrary Message,S-RENT-Z9LL-LSUK-DR9WR,S-CASH-QYXR-DTGG-2L25A,0.0,1.0
10128629246892302266,177146,2015-12-19 23:20:27,Ordinary Payment,S-CASH-QYXR-DTGG-2L25A,S-P85G-63Q9-Y27N-7H5BK,1922.0,1.0
