ID,Height,timestamp,Type,From,To,Amount,Fee
9428319528670360949,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J5Q4-QL7A-JLBZ-B3XAY,2.19e-06,0.0735
15685954732051634424,959137,2021-12-13 01:28:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J5Q4-QL7A-JLBZ-B3XAY,29.99972162,0.0588
14321508415237970132,945958,2021-11-06 10:25:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J5Q4-QL7A-JLBZ-B3XAY,30.00435007,0.0147
16932899199478164291,933704,2021-10-03 08:59:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J5Q4-QL7A-JLBZ-B3XAY,29.99910217,0.0147
10116929312510913033,921279,2021-08-29 20:08:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J5Q4-QL7A-JLBZ-B3XAY,29.99907739,0.0147
18046831884014297495,910851,2021-07-31 20:33:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J5Q4-QL7A-JLBZ-B3XAY,30.01075233,0.0147
8266372647588595776,906325,2021-07-19 06:31:05,Remove Commitment,S-J5Q4-QL7A-JLBZ-B3XAY,,0.0,0.0294
15526791458556802764,903873,2021-07-12 10:53:03,Add Commitment,S-J5Q4-QL7A-JLBZ-B3XAY,,0.0,0.03675
3691875116493582231,903864,2021-07-12 10:12:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-J5Q4-QL7A-JLBZ-B3XAY,1e-08,0.04
4967604021971477064,903863,2021-07-12 10:08:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J5Q4-QL7A-JLBZ-B3XAY,0.0,0.04
287025852443677516,903862,2021-07-12 10:03:31,Ordinary Payment,S-J5Q4-QL7A-JLBZ-B3XAY,S-J5Q4-QL7A-JLBZ-B3XAY,30.0,0.02205
12145814367860222447,901321,2021-07-05 08:59:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-J5Q4-QL7A-JLBZ-B3XAY,30.01241135,0.0294
15750713190212824378,894442,2021-06-16 05:58:54,Reward Recipient Assignment,S-J5Q4-QL7A-JLBZ-B3XAY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
6576113217259393631,894433,2021-06-16 05:23:36,Reward Recipient Assignment,S-J5Q4-QL7A-JLBZ-B3XAY,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.02205
1048641059957889505,894096,2021-06-15 06:54:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J5Q4-QL7A-JLBZ-B3XAY,0.05,0.00735
4817605301683384911,892271,2021-06-10 05:07:46,Reward Recipient Assignment,S-J5Q4-QL7A-JLBZ-B3XAY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
3776996562705864584,892270,2021-06-10 05:04:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-J5Q4-QL7A-JLBZ-B3XAY,0.0147,0.0147
