ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KQ2W-95E3-SRNJ-83FHU,1e-08,0.31605
1770518143433401963,375806,2017-06-28 01:00:43,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-KQ2W-95E3-SRNJ-83FHU,5.0,1.0
5947684351536850632,363665,2017-05-25 02:54:58,Account Update,S-KQ2W-95E3-SRNJ-83FHU,,0.0,1.0
6143791040734489099,349739,2017-04-16 03:59:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KQ2W-95E3-SRNJ-83FHU,5.0,1.0
11586853134138000175,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KQ2W-95E3-SRNJ-83FHU,2.0,1.0001
14754229517796305583,341531,2017-03-24 04:35:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KQ2W-95E3-SRNJ-83FHU,5.0,1.0
1407606984062850063,339411,2017-03-18 06:36:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KQ2W-95E3-SRNJ-83FHU,5.0,1.0
13617877154991530540,337793,2017-03-13 18:18:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KQ2W-95E3-SRNJ-83FHU,5.0,1.0
8527372569156843815,337781,2017-03-13 17:41:24,Arbitrary Message,S-KQ2W-95E3-SRNJ-83FHU,S-RFFD-27SR-K3LM-6LQEV,0.0,1.0
11069370865243526765,336981,2017-03-11 12:03:50,Ordinary Payment,S-KQ2W-95E3-SRNJ-83FHU,S-RFFD-27SR-K3LM-6LQEV,1.0,1.0
6899211489303093275,336974,2017-03-11 11:33:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KQ2W-95E3-SRNJ-83FHU,5.0,1.0
11681104516100483797,336525,2017-03-10 05:33:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KQ2W-95E3-SRNJ-83FHU,5.0,1.0
