ID,Height,timestamp,Type,From,To,Amount,Fee
13420391652785930863,558679,2018-11-22 02:46:14,Ordinary Payment,S-4XK2-2UDE-KVXZ-8UHVQ,S-3TJW-R7K4-BAJ3-E2VZG,173.48535636,0.00735
9310171851893418142,557573,2018-11-18 23:40:59,Ordinary Payment,S-ZMG9-HWCD-QAPA-HEYBD,S-4XK2-2UDE-KVXZ-8UHVQ,0.00735,0.00735
3580628879129261761,557573,2018-11-18 23:40:59,Ordinary Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-4XK2-2UDE-KVXZ-8UHVQ,0.00735,0.00735
4846987054299937322,557570,2018-11-18 23:28:40,Ordinary Payment,S-4XK2-2UDE-KVXZ-8UHVQ,S-GKAT-T3WD-JDGK-4LSXS,0.00735,0.00735
668585532436003642,557565,2018-11-18 23:11:57,Ordinary Payment,S-P7KN-KZP7-ZZGQ-A9EDQ,S-4XK2-2UDE-KVXZ-8UHVQ,0.00735,0.00735
5915873138158109258,557562,2018-11-18 23:09:10,Ordinary Payment,S-4XK2-2UDE-KVXZ-8UHVQ,S-8ZDX-58AZ-8QNR-6W3EL,0.00735,0.00735
4138341411605347964,557561,2018-11-18 23:06:34,Ordinary Payment,S-4XK2-2UDE-KVXZ-8UHVQ,S-F4BJ-HZMA-UKWQ-49TNB,0.00735,0.00735
14104527529626500658,557560,2018-11-18 23:05:32,Ordinary Payment,S-J6WP-SAKF-3MKR-9KTSM,S-4XK2-2UDE-KVXZ-8UHVQ,0.00735,0.00735
10986326830343689920,557556,2018-11-18 22:55:47,Ordinary Payment,S-L7PK-ZDJY-89TD-H775W,S-4XK2-2UDE-KVXZ-8UHVQ,0.00735,0.00735
14149732936872319787,557554,2018-11-18 22:53:18,Ordinary Payment,S-4XK2-2UDE-KVXZ-8UHVQ,S-K2T9-7TQF-GMMR-3F96H,0.00735,0.00735
14116118298969082657,557551,2018-11-18 22:40:33,Ordinary Payment,S-HBVE-4X7Y-VACF-43P5S,S-4XK2-2UDE-KVXZ-8UHVQ,0.00735,0.00735
3493287949146964155,557551,2018-11-18 22:40:33,Ordinary Payment,S-4XK2-2UDE-KVXZ-8UHVQ,S-EFRC-K9GJ-AZR6-ENSJC,0.00735,0.0147
5320976167520403859,557551,2018-11-18 22:40:33,Ordinary Payment,S-4XK2-2UDE-KVXZ-8UHVQ,S-B8R9-KLRD-XXTJ-8H34U,0.00735,0.03675
9786326588076565128,557541,2018-11-18 22:11:21,Ordinary Payment,S-4XK2-2UDE-KVXZ-8UHVQ,S-8KEY-AADT-CETU-H5BSB,0.00735,0.0147
17212405869133136005,557541,2018-11-18 22:11:21,Ordinary Payment,S-JN4C-49LD-DLLY-BN478,S-4XK2-2UDE-KVXZ-8UHVQ,0.00735,0.00735
17725259569102020601,557541,2018-11-18 22:11:21,Ordinary Payment,S-4XK2-2UDE-KVXZ-8UHVQ,S-CH3Q-WTQ4-HVDV-2FFBS,0.00735,0.00735
5833729455793036359,557541,2018-11-18 22:11:21,Ordinary Payment,S-4XK2-2UDE-KVXZ-8UHVQ,S-2JZU-HJU7-2H9H-AYPR9,0.00735,0.0147
9296816563423415786,557539,2018-11-18 22:07:08,Ordinary Payment,S-4XK2-2UDE-KVXZ-8UHVQ,S-BDV7-WHMS-48BP-E9JLH,0.00735,0.0147
10809786123751223190,557538,2018-11-18 21:59:20,Ordinary Payment,S-4XK2-2UDE-KVXZ-8UHVQ,S-5Q7V-HJCY-KU8H-479AJ,0.00735,0.0147
16420853971340721451,557538,2018-11-18 21:59:20,Ordinary Payment,S-4XK2-2UDE-KVXZ-8UHVQ,S-XW7N-77D6-LQGG-6XF2Y,0.00735,0.02205
341847770867729249,557538,2018-11-18 21:59:20,Ordinary Payment,S-EU53-RENB-SMX5-AWLVK,S-4XK2-2UDE-KVXZ-8UHVQ,0.00735,0.02205
5495525813293958699,557538,2018-11-18 21:59:20,Ordinary Payment,S-X2R3-BPG8-XS7L-6MF87,S-4XK2-2UDE-KVXZ-8UHVQ,0.00735,0.02205
9028444540520294678,557538,2018-11-18 21:59:20,Ordinary Payment,S-4XK2-2UDE-KVXZ-8UHVQ,S-SVBW-282U-DVYX-4D5UQ,0.00735,0.0147
13881240853447556794,557536,2018-11-18 21:52:13,Ordinary Payment,S-4XK2-2UDE-KVXZ-8UHVQ,S-WQFZ-CT4Q-QDAU-5TG6M,0.00735,0.0294
15053489668096983126,557535,2018-11-18 21:51:08,Ordinary Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-4XK2-2UDE-KVXZ-8UHVQ,0.00735,0.0294
17999831929113540282,557535,2018-11-18 21:51:08,Ordinary Payment,S-DXTR-PCZ4-SQJH-8NKB5,S-4XK2-2UDE-KVXZ-8UHVQ,0.00735,0.0294
3598822995984682736,557535,2018-11-18 21:51:08,Ordinary Payment,S-TMB4-U3WA-SC4M-78J3E,S-4XK2-2UDE-KVXZ-8UHVQ,0.00735,0.0294
8470877135805837063,557535,2018-11-18 21:51:08,Ordinary Payment,S-5F54-Y54D-QBC9-GXZNZ,S-4XK2-2UDE-KVXZ-8UHVQ,0.00735,0.0441
11381568307178129922,557444,2018-11-18 15:36:12,Ordinary Payment,S-4XK2-2UDE-KVXZ-8UHVQ,S-94KW-EJXW-6ZQV-ERJNV,0.00735,0.0441
6130294642016929507,557356,2018-11-18 09:49:36,Ordinary Payment,S-4XK2-2UDE-KVXZ-8UHVQ,S-NDNR-VBA2-S4PZ-D64F9,0.00735,0.05145
4795360031946189419,557351,2018-11-18 09:30:17,Ordinary Payment,S-R28Q-PBBA-C2A7-4KMTK,S-4XK2-2UDE-KVXZ-8UHVQ,0.00735,0.05145
18178290777029194711,557296,2018-11-18 05:09:24,Ordinary Payment,S-4XK2-2UDE-KVXZ-8UHVQ,S-8MQY-HDRB-5W67-BLNAH,0.00735,0.02205
4188407753863695698,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-5MTJ-NLMH-GVNU-D964Q,S-4XK2-2UDE-KVXZ-8UHVQ,3.28187325,0.0147
9389248622971736684,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-XHHC-QFDU-NNDW-HUTDN,S-4XK2-2UDE-KVXZ-8UHVQ,3.47220578,0.0147
15180556383532808625,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-4XK2-2UDE-KVXZ-8UHVQ,0.8095274,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-4XK2-2UDE-KVXZ-8UHVQ,1.32956751,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,S-4XK2-2UDE-KVXZ-8UHVQ,0.57280458,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-4XK2-2UDE-KVXZ-8UHVQ,2.1905366,0.0147
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-4XK2-2UDE-KVXZ-8UHVQ,0.03389645,0.00735
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-4XK2-2UDE-KVXZ-8UHVQ,0.14916401,0.00735
13801296546163491136,542881,2018-10-08 21:09:44,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-4XK2-2UDE-KVXZ-8UHVQ,1.63144667,0.00735
2302601046893551353,542869,2018-10-08 20:25:05,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-4XK2-2UDE-KVXZ-8UHVQ,1.12088083,0.00735
649792116110292126,542863,2018-10-08 19:36:22,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-4XK2-2UDE-KVXZ-8UHVQ,3.71076867,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-4XK2-2UDE-KVXZ-8UHVQ,1.1177586,0.00735
17061341043702076296,542832,2018-10-08 17:56:40,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-4XK2-2UDE-KVXZ-8UHVQ,0.96398304,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-4XK2-2UDE-KVXZ-8UHVQ,1.55585561,0.00735
10557349625848506357,542782,2018-10-08 14:17:56,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-4XK2-2UDE-KVXZ-8UHVQ,3.98961106,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-4XK2-2UDE-KVXZ-8UHVQ,1.81971755,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-4XK2-2UDE-KVXZ-8UHVQ,0.79457751,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-4XK2-2UDE-KVXZ-8UHVQ,1.98429906,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-4XK2-2UDE-KVXZ-8UHVQ,1.92099161,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-4XK2-2UDE-KVXZ-8UHVQ,0.81788858,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-4XK2-2UDE-KVXZ-8UHVQ,0.76039339,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-4XK2-2UDE-KVXZ-8UHVQ,1.32954682,0.00735
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-4XK2-2UDE-KVXZ-8UHVQ,0.5440445,0.0147
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-4XK2-2UDE-KVXZ-8UHVQ,0.38623017,0.0147
17060274838577917137,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-U59K-7JUG-AUKG-7MVLJ,S-4XK2-2UDE-KVXZ-8UHVQ,0.72833723,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-4XK2-2UDE-KVXZ-8UHVQ,1.31293863,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-4XK2-2UDE-KVXZ-8UHVQ,1.73234217,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-4XK2-2UDE-KVXZ-8UHVQ,0.10643341,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-4XK2-2UDE-KVXZ-8UHVQ,0.49515226,0.0147
15923153285409366740,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-4XK2-2UDE-KVXZ-8UHVQ,1.03732991,0.02205
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-4XK2-2UDE-KVXZ-8UHVQ,0.94193725,0.02205
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-4XK2-2UDE-KVXZ-8UHVQ,0.35763066,0.0147
9013159441735198044,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-4XK2-2UDE-KVXZ-8UHVQ,0.20079369,0.0147
7459855131212022725,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-4XK2-2UDE-KVXZ-8UHVQ,1.97240159,0.02205
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-4XK2-2UDE-KVXZ-8UHVQ,1.10361573,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-4XK2-2UDE-KVXZ-8UHVQ,0.99172704,0.02205
13843245469396449200,542387,2018-10-07 11:54:01,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-4XK2-2UDE-KVXZ-8UHVQ,1.2509544,0.00735
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-4XK2-2UDE-KVXZ-8UHVQ,0.98583464,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-4XK2-2UDE-KVXZ-8UHVQ,0.67025114,0.02205
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-4XK2-2UDE-KVXZ-8UHVQ,1.54516538,0.02205
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-4XK2-2UDE-KVXZ-8UHVQ,0.94020897,0.02205
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-4XK2-2UDE-KVXZ-8UHVQ,0.80673542,0.0147
5328126418082995233,542286,2018-10-07 05:31:03,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-4XK2-2UDE-KVXZ-8UHVQ,0.36016037,0.0147
14669965773696081459,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-4XK2-2UDE-KVXZ-8UHVQ,0.3869816,0.0147
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-4XK2-2UDE-KVXZ-8UHVQ,0.63380792,0.0147
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-4XK2-2UDE-KVXZ-8UHVQ,0.93297663,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-4XK2-2UDE-KVXZ-8UHVQ,1.86396462,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-4XK2-2UDE-KVXZ-8UHVQ,0.26071073,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-4XK2-2UDE-KVXZ-8UHVQ,2.19089868,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-4XK2-2UDE-KVXZ-8UHVQ,0.20702901,0.02205
17804649987828966485,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-4XK2-2UDE-KVXZ-8UHVQ,0.08156496,0.0147
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-4XK2-2UDE-KVXZ-8UHVQ,1.33914324,0.0147
11773785397824678814,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-4XK2-2UDE-KVXZ-8UHVQ,1.9045099,0.02205
191131923287579492,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-4XK2-2UDE-KVXZ-8UHVQ,2.13849388,0.02205
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-4XK2-2UDE-KVXZ-8UHVQ,0.59242424,0.0147
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-4XK2-2UDE-KVXZ-8UHVQ,1.53144349,0.02205
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-4XK2-2UDE-KVXZ-8UHVQ,2.14931918,0.02205
14322682979438994613,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-4XK2-2UDE-KVXZ-8UHVQ,1.18498599,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-4XK2-2UDE-KVXZ-8UHVQ,1.4615616,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-4XK2-2UDE-KVXZ-8UHVQ,0.23936417,0.02205
7703431036854344871,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-4XK2-2UDE-KVXZ-8UHVQ,3.4705029,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-4XK2-2UDE-KVXZ-8UHVQ,0.39792476,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-4XK2-2UDE-KVXZ-8UHVQ,0.24155758,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-4XK2-2UDE-KVXZ-8UHVQ,0.18511856,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-4XK2-2UDE-KVXZ-8UHVQ,0.16117367,0.02205
331452373797465612,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-4XK2-2UDE-KVXZ-8UHVQ,1.54051402,0.0441
18295789119473242127,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LGCH-AFMQ-SPUC-545M9,S-4XK2-2UDE-KVXZ-8UHVQ,0.65572847,0.02205
6758624551006044861,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-4XK2-2UDE-KVXZ-8UHVQ,5.7238333,0.02205
12080573005221725075,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-4XK2-2UDE-KVXZ-8UHVQ,0.80804313,0.0441
5347346188161312806,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-4XK2-2UDE-KVXZ-8UHVQ,0.95645445,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-4XK2-2UDE-KVXZ-8UHVQ,0.01683076,0.00735
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-4XK2-2UDE-KVXZ-8UHVQ,6.98710651,0.0147
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-4XK2-2UDE-KVXZ-8UHVQ,2.19769418,0.0147
5230631336823146573,542069,2018-10-06 14:46:08,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-4XK2-2UDE-KVXZ-8UHVQ,4.22327627,0.02205
2431325794271790924,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-4XK2-2UDE-KVXZ-8UHVQ,0.24482904,0.0294
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-4XK2-2UDE-KVXZ-8UHVQ,0.74052745,0.0294
12926973915729691501,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-4XK2-2UDE-KVXZ-8UHVQ,1.49170411,0.0294
6653267778656810141,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-4XK2-2UDE-KVXZ-8UHVQ,2.44288519,0.03675
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-4XK2-2UDE-KVXZ-8UHVQ,0.6291405,0.0294
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-4XK2-2UDE-KVXZ-8UHVQ,1.21280204,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-4XK2-2UDE-KVXZ-8UHVQ,0.49024074,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-4XK2-2UDE-KVXZ-8UHVQ,0.37344554,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-4XK2-2UDE-KVXZ-8UHVQ,0.64826088,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-4XK2-2UDE-KVXZ-8UHVQ,1.473947,0.0441
6002289647647800936,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-4XK2-2UDE-KVXZ-8UHVQ,0.83100454,0.03675
16509898204526926557,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-4XK2-2UDE-KVXZ-8UHVQ,1.10596235,0.0441
1225597825140652670,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-4XK2-2UDE-KVXZ-8UHVQ,2.57893421,0.03675
12623726033464102863,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-4XK2-2UDE-KVXZ-8UHVQ,1.77370757,0.03675
5917847873865366323,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-4XK2-2UDE-KVXZ-8UHVQ,0.05152842,0.0441
13138278700462549286,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-4XK2-2UDE-KVXZ-8UHVQ,0.18562525,0.03675
2865109818947867359,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-4XK2-2UDE-KVXZ-8UHVQ,0.51165279,0.0294
16641341888936530400,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-4XK2-2UDE-KVXZ-8UHVQ,3.12804243,0.0294
16078684912030118469,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-4XK2-2UDE-KVXZ-8UHVQ,4.79500987,0.0294
726871242724864959,541958,2018-10-06 07:13:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-4XK2-2UDE-KVXZ-8UHVQ,2.41424079,0.0147
2163762782883961798,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-4XK2-2UDE-KVXZ-8UHVQ,3.89554556,0.02205
14432388679841284172,541939,2018-10-06 06:02:50,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-4XK2-2UDE-KVXZ-8UHVQ,0.02054158,0.00735
17770791603998842636,541935,2018-10-06 05:37:47,MultiOutSame Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-4XK2-2UDE-KVXZ-8UHVQ,24.61700695,0.00735
2370017950913576163,541908,2018-10-06 03:46:16,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-4XK2-2UDE-KVXZ-8UHVQ,2.90843397,0.00735
9637791236268464857,541856,2018-10-06 00:12:32,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-4XK2-2UDE-KVXZ-8UHVQ,8.18375345,0.00735
8044548177400164368,541846,2018-10-05 23:23:21,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-4XK2-2UDE-KVXZ-8UHVQ,6.55954375,0.00735
6977496044786439566,540968,2018-10-03 12:41:17,Ordinary Payment,S-4XK2-2UDE-KVXZ-8UHVQ,S-K4CD-JZ3N-5DSQ-E2JDU,0.02728415,0.00735
5124647739359096956,540803,2018-10-03 01:46:57,Ordinary Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-4XK2-2UDE-KVXZ-8UHVQ,0.05728755,0.1176
12111190943787578678,540698,2018-10-02 18:39:19,Ordinary Payment,S-SGK8-GPNY-C8FK-7H3F4,S-4XK2-2UDE-KVXZ-8UHVQ,0.02207945,0.02205
