ID,Height,timestamp,Type,From,To,Amount,Fee
3937817655919902794,383763,2017-07-20 10:32:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HSSB-HMVL-ARS9-9EG4T,0.0,1.0
14919899589648000368,89946,2015-04-20 01:15:24,Ordinary Payment,S-HSSB-HMVL-ARS9-9EG4T,S-2KUP-ZZVZ-D9DN-G8WZL,7807.30091,8.0
299482602625185517,84042,2015-04-03 12:59:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HSSB-HMVL-ARS9-9EG4T,252.20358,1.0
8085780973869254889,81661,2015-03-27 21:21:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HSSB-HMVL-ARS9-9EG4T,252.20358,1.0
13671895719796756726,79341,2015-03-21 09:07:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HSSB-HMVL-ARS9-9EG4T,252.20358,1.0
12044638245508650427,76399,2015-03-13 04:21:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HSSB-HMVL-ARS9-9EG4T,250.21075,1.0
11362007102996891608,74240,2015-03-07 03:20:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HSSB-HMVL-ARS9-9EG4T,251.105,1.0
3276917827135588691,73289,2015-03-04 11:45:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HSSB-HMVL-ARS9-9EG4T,251.105,1.0
7304494692413068647,71502,2015-02-27 11:36:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HSSB-HMVL-ARS9-9EG4T,251.105,1.0
4607552749959628595,69317,2015-02-21 08:55:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HSSB-HMVL-ARS9-9EG4T,251.105,1.0
15086580027322935702,67689,2015-02-16 19:46:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HSSB-HMVL-ARS9-9EG4T,254.7065,1.0
16796053708787535203,66725,2015-02-14 02:53:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HSSB-HMVL-ARS9-9EG4T,249.21017,1.0
5664055314906360982,57852,2015-01-20 07:46:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HSSB-HMVL-ARS9-9EG4T,249.21458,1.0
5153971854703097345,56591,2015-01-16 18:47:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HSSB-HMVL-ARS9-9EG4T,256.79684,1.0
18007632917826437653,55156,2015-01-12 18:12:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HSSB-HMVL-ARS9-9EG4T,255.60467,1.0
4930282593032941839,53615,2015-01-08 10:52:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HSSB-HMVL-ARS9-9EG4T,250.43615,1.0
17276824666834001161,51805,2015-01-03 09:23:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HSSB-HMVL-ARS9-9EG4T,254.4272,1.0
1806151319639892284,50492,2014-12-30 17:39:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HSSB-HMVL-ARS9-9EG4T,250.43615,1.0
14871889456884108785,49626,2014-12-28 07:47:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HSSB-HMVL-ARS9-9EG4T,254.4272,1.0
7464345800684655513,48391,2014-12-24 19:51:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HSSB-HMVL-ARS9-9EG4T,254.4272,1.0
9525160523524895540,47058,2014-12-21 02:41:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HSSB-HMVL-ARS9-9EG4T,250.43615,1.0
15112825580791343651,44873,2014-12-14 23:10:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HSSB-HMVL-ARS9-9EG4T,250.43615,1.0
8676536037654889482,44028,2014-12-12 14:38:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HSSB-HMVL-ARS9-9EG4T,250.43615,1.0
13941960947675852408,43201,2014-12-10 07:43:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HSSB-HMVL-ARS9-9EG4T,255.24697,1.0
13431275354233271497,41815,2014-12-06 10:12:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HSSB-HMVL-ARS9-9EG4T,251.0462,1.0
15621163783955508552,40295,2014-12-02 03:57:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HSSB-HMVL-ARS9-9EG4T,251.0462,1.0
14537644401672955856,39512,2014-11-29 23:19:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HSSB-HMVL-ARS9-9EG4T,251.0462,1.0
4198383718890601021,38580,2014-11-27 08:50:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HSSB-HMVL-ARS9-9EG4T,251.0462,1.0
6328279995908907295,37839,2014-11-25 07:35:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HSSB-HMVL-ARS9-9EG4T,251.0462,1.0
7268730940249936499,37005,2014-11-22 23:12:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HSSB-HMVL-ARS9-9EG4T,251.0462,1.0
15052682705063259405,36412,2014-11-21 07:22:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HSSB-HMVL-ARS9-9EG4T,255.24697,1.0
385836445955089023,35511,2014-11-18 19:20:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HSSB-HMVL-ARS9-9EG4T,251.0462,1.0
17861224061656428738,34660,2014-11-16 10:11:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HSSB-HMVL-ARS9-9EG4T,255.24697,1.0
469206911393245382,33055,2014-11-11 22:09:26,Reward Recipient Assignment,S-HSSB-HMVL-ARS9-9EG4T,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3088084724646962715,33051,2014-11-11 22:04:06,Ordinary Payment,S-VVBG-CUQ8-3ZP6-6AKFT,S-HSSB-HMVL-ARS9-9EG4T,1.0,1.0
