ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KHEZ-L34F-PAV5-4UVC3,1e-08,0.68355
17863244389786143188,486788,2018-05-04 21:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHEZ-L34F-PAV5-4UVC3,33.48,1.0
4776003772251313789,402570,2017-09-11 08:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHEZ-L34F-PAV5-4UVC3,6.0,1.0
5062301987950324898,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHEZ-L34F-PAV5-4UVC3,59.15,1.0
1816190445772767480,399532,2017-09-02 19:45:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KHEZ-L34F-PAV5-4UVC3,24.93275,1.0
15882559017878353118,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHEZ-L34F-PAV5-4UVC3,11.0,1.0
16320433777213894776,398770,2017-08-31 16:26:38,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-KHEZ-L34F-PAV5-4UVC3,22.5,1.0
12297914514499477968,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KHEZ-L34F-PAV5-4UVC3,52.44,1.0
10777277664455075427,395206,2017-08-21 17:32:36,Reward Recipient Assignment,S-KHEZ-L34F-PAV5-4UVC3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3091397922834972330,393340,2017-08-16 12:18:19,Reward Recipient Assignment,S-KHEZ-L34F-PAV5-4UVC3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3304869064019193492,378947,2017-07-06 20:00:17,Account Update,S-KHEZ-L34F-PAV5-4UVC3,,0.0,1.0
7167877844960138730,378947,2017-07-06 20:00:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KHEZ-L34F-PAV5-4UVC3,1037.29093696,1.0
3720545792725739814,378272,2017-07-04 22:20:05,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-KHEZ-L34F-PAV5-4UVC3,5.0,1.0
