ID,Height,timestamp,Type,From,To,Amount,Fee
14751141706305560454,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MQ4T-J6PL-44KP-FMDFC,2.19e-06,0.0735
17466610299271004158,919827,2021-08-25 19:23:20,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MQ4T-J6PL-44KP-FMDFC,1e-08,0.03
3276058361455143793,919827,2021-08-25 19:23:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MQ4T-J6PL-44KP-FMDFC,0.0,0.03
4171164356908728031,914992,2021-08-12 08:50:19,Ordinary Payment,S-MQ4T-J6PL-44KP-FMDFC,S-BHNZ-ZY5Z-HDC7-DTSWV,32.0,0.02205
10180109476962716546,832700,2020-12-26 14:14:15,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-MQ4T-J6PL-44KP-FMDFC,0.0,0.02205
941127172992412728,832419,2020-12-25 19:10:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MQ4T-J6PL-44KP-FMDFC,0.0,0.00735
15136467415816631971,832418,2020-12-25 19:07:16,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-MQ4T-J6PL-44KP-FMDFC,24.0,0.03675
13501236622034291458,829195,2020-12-16 19:54:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MQ4T-J6PL-44KP-FMDFC,0.0,0.02205
17259749215315390884,829194,2020-12-16 19:49:33,Ordinary Payment,S-MQ4T-J6PL-44KP-FMDFC,S-R4Q7-PJY6-C4QW-GBRGC,132860.0,0.0588
8589930579958346581,829163,2020-12-16 17:55:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MQ4T-J6PL-44KP-FMDFC,0.0,0.00735
4017051980480108027,829155,2020-12-16 17:22:53,Ordinary Payment,S-MQ4T-J6PL-44KP-FMDFC,S-R4Q7-PJY6-C4QW-GBRGC,25000.0,0.0441
7151266352452567268,829155,2020-12-16 17:22:53,Ask Order Placement,S-MQ4T-J6PL-44KP-FMDFC,,0.0,1.0
12678636776880299511,818528,2020-11-17 04:15:14,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-MQ4T-J6PL-44KP-FMDFC,0.0,0.02205
14604360273187830164,818527,2020-11-17 04:10:06,Bid Order Cancellation,S-MQ4T-J6PL-44KP-FMDFC,,0.0,0.0441
10048155175344538028,818433,2020-11-16 21:55:22,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-MQ4T-J6PL-44KP-FMDFC,0.0,0.03675
16930335623824580026,818432,2020-11-16 21:53:10,Bid Order Placement,S-MQ4T-J6PL-44KP-FMDFC,,0.0,1.0
14244927525606829197,818430,2020-11-16 21:46:04,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-MQ4T-J6PL-44KP-FMDFC,0.0,0.02205
9929189094605310999,818426,2020-11-16 21:28:13,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MQ4T-J6PL-44KP-FMDFC,157687.55879416,1.0
4628385240923364231,783163,2020-08-10 19:25:41,Ask Order Placement,S-MQ4T-J6PL-44KP-FMDFC,,0.0,1.0
3570062717007542491,485934,2018-05-02 11:54:21,Ask Order Placement,S-MQ4T-J6PL-44KP-FMDFC,,0.0,1.0
1341093962791835423,480339,2018-04-16 20:11:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MQ4T-J6PL-44KP-FMDFC,0.0,1.0
14224478808903737699,456496,2018-02-09 03:09:55,Bid Order Placement,S-MQ4T-J6PL-44KP-FMDFC,,0.0,1.0
2805583244581255590,455296,2018-02-05 18:53:47,Bid Order Placement,S-MQ4T-J6PL-44KP-FMDFC,,0.0,1.0
10952325006751511787,455295,2018-02-05 18:44:09,Bid Order Placement,S-MQ4T-J6PL-44KP-FMDFC,,0.0,1.0
17363424224529526923,455289,2018-02-05 18:17:13,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-MQ4T-J6PL-44KP-FMDFC,3595.9637232,1.0
