ID,Height,timestamp,Type,From,To,Amount,Fee
10031515989079832419,705014,2020-01-05 13:08:30,Ordinary Payment,S-MLCN-9PK4-UNUX-F6DH2,S-FUNU-FPZ5-U4HP-CGWQT,3134.0,0.1
6484627321743413543,620290,2019-05-13 12:21:58,Ordinary Payment,S-MLCN-9PK4-UNUX-F6DH2,S-ED4Q-EE2M-Z4BH-49AQ2,10.0,0.1
5235452651268487020,603151,2019-03-26 14:34:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.21554634,0.1
8695531570905191389,601719,2019-03-22 13:35:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,331.49873077,0.1
11914062689981245723,601193,2019-03-21 02:39:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,392.49691494,0.1
7405599054765534615,600011,2019-03-17 19:35:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,344.88028073,0.1
5902063462626004819,599157,2019-03-15 09:37:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,101.04819033,0.1
16068161156916923279,597854,2019-03-11 17:54:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.58568839,0.1
7415744563428025336,596479,2019-03-07 21:25:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.42915443,0.1
2621701479783145683,595174,2019-03-04 05:30:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.22296007,0.1
2477458798048714365,593819,2019-02-28 10:54:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.6507279,0.1
13079746314953088983,592500,2019-02-24 18:28:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,317.72484412,0.1
15090456991603923260,592360,2019-02-24 08:54:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,326.98838551,0.1
17572025691890486842,592131,2019-02-23 17:24:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.94375744,0.1
12834242991642947943,590830,2019-02-20 02:39:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,325.27462997,0.1
724647439844560136,590620,2019-02-19 12:24:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.00891648,0.1
11344568324353908076,589411,2019-02-16 03:00:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.33980103,0.1
7597746498823096807,587629,2019-02-11 03:26:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.12100134,0.1
12279303359978178723,586293,2019-02-07 09:36:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.44569209,0.1
407014428819542993,585351,2019-02-04 17:47:36,Ordinary Payment,S-MLCN-9PK4-UNUX-F6DH2,S-FUNU-FPZ5-U4HP-CGWQT,13350.0,0.1
15597084260846295611,585081,2019-02-03 23:29:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,314.03274134,0.1
14245681777669631626,585008,2019-02-03 18:54:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.71865697,0.1
7316871542148097806,584070,2019-02-01 03:55:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.71033132,0.1
15672694043345218615,582979,2019-01-29 02:26:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,101.69159628,0.1
12300156892031841307,582260,2019-01-27 01:57:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,101.59109937,0.1
9469737781671158734,581308,2019-01-24 10:26:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.70925904,0.1
10178882268787525126,580391,2019-01-21 20:58:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,407.65966388,0.1
11833485252322723515,579810,2019-01-20 05:31:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.08191318,0.1
14608945190015704815,578919,2019-01-17 17:57:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,101.39667407,0.1
15034050575179842181,577940,2019-01-15 00:08:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,101.05009074,0.1
14857437065081481841,576532,2019-01-11 01:24:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,102.9988929,0.1
31134369026642915,575232,2019-01-07 10:12:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.69730051,0.1
7849794368779463280,574026,2019-01-04 00:45:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.11379451,0.1
12558971592788913947,573275,2019-01-01 22:44:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.43622763,0.1
10297898047444787260,572368,2018-12-30 10:02:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.76796815,0.1
3009884577111866109,571363,2018-12-27 14:21:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.06205479,0.1
8449892393340071303,570289,2018-12-24 14:11:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,101.2333462,0.1
13274830506260299886,569306,2018-12-21 20:16:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,384.7784326,0.1
2250384536869464329,567992,2018-12-18 04:12:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.27150384,0.1
15782817732264591682,567352,2018-12-16 08:51:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,374.86241739,0.1
15983896740463994769,567088,2018-12-15 15:40:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.17237744,0.1
3806112677952752452,566425,2018-12-13 18:39:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.71585866,0.1
15374685169973438598,565664,2018-12-11 15:45:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.82050663,0.1
11399624001197563679,564977,2018-12-09 18:10:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.15138143,0.1
4246162188162287103,564161,2018-12-07 11:15:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.34900074,0.1
11111916822256892592,563538,2018-12-05 17:30:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,101.09925672,0.1
9189899810531756656,562805,2018-12-03 16:06:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.09204809,0.1
9714083267646130279,562149,2018-12-01 20:04:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,384.76424098,0.1
7319127696722912502,561838,2018-11-30 22:19:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.74358802,0.1
11631430629248928896,561217,2018-11-29 04:47:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,102.06858288,0.1
13452521454906372015,560610,2018-11-27 12:15:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,409.95327308,0.1
10512430897950678950,560373,2018-11-26 20:22:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,101.04282322,0.1
15914529207746987931,559667,2018-11-24 20:45:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,408.59872001,0.1
7856393630620647008,559394,2018-11-24 02:48:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,377.39186936,0.1
12093782281809292236,559290,2018-11-23 19:45:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,385.52779256,0.1
11398826104026666092,559159,2018-11-23 10:46:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.49039997,0.1
4875726910516764840,558483,2018-11-21 13:29:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.95840899,0.1
4183425031338628105,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,455.78866077,0.1
17385684620541578037,557211,2018-11-17 23:23:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,101.80167252,0.1
14943301760140999214,556497,2018-11-15 23:35:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,101.827991,0.1
8139303367314875611,555667,2018-11-13 15:39:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.37868512,0.1
1539900961413683969,554887,2018-11-11 11:31:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.37624251,0.1
16228011179062662712,554185,2018-11-09 12:28:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,102.04585286,0.1
1129957507723981300,553524,2018-11-07 15:57:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.99666565,0.1
5569570884611511252,552742,2018-11-05 10:55:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.26921206,0.1
2068048285091187921,552062,2018-11-03 13:28:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,101.31982088,0.1
7673370166508767613,551458,2018-11-01 21:07:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,438.9375942,0.1
11049040140095696828,550974,2018-10-31 12:39:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,372.39031903,0.1
12299081473203526428,550905,2018-10-31 08:07:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.19770329,0.1
15178057143777439592,550191,2018-10-29 08:07:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,101.15213812,0.1
360541018248520413,549508,2018-10-27 10:05:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,388.29553025,0.1
2927167589545638120,549456,2018-10-27 06:35:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,445.35406298,0.1
12341476764369338953,548977,2018-10-25 22:35:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.70410131,0.1
13535877739724491790,548216,2018-10-23 19:09:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,102.21583459,0.1
3022241986129235864,547450,2018-10-21 16:13:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,101.86736982,0.1
6320465266144462632,546827,2018-10-19 22:05:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.42189116,0.1
1903911005279050648,546137,2018-10-18 00:08:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.99079905,0.1
761127840347801830,545426,2018-10-16 00:05:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,419.12921925,0.1
10052849531954785405,545177,2018-10-15 07:14:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.02736501,0.1
3702586217456095810,544496,2018-10-13 10:06:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.49080216,0.1
17721728536392256522,543821,2018-10-11 12:53:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.83729042,0.1
10434747861096415250,543013,2018-10-09 06:02:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.24089806,0.1
12019890395671141661,542278,2018-10-07 04:47:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,102.44500005,0.1
9700951725770194135,541625,2018-10-05 08:44:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,388.74957856,0.1
4477318513906884163,541353,2018-10-04 14:19:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,450.6996643,0.1
266486704218672262,541018,2018-10-03 15:58:35,Ordinary Payment,S-MLCN-9PK4-UNUX-F6DH2,S-ZH3S-UJXH-WCGY-ET5TM,8.0,0.1
2734021483893502698,541018,2018-10-03 15:58:35,Account Update,S-MLCN-9PK4-UNUX-F6DH2,,0.0,0.1
8022548397861852588,541018,2018-10-03 15:58:35,Ordinary Payment,S-MLCN-9PK4-UNUX-F6DH2,S-72VB-Y8ZB-SALL-8G5CZ,10.0,0.1
7423014960609708122,540700,2018-10-02 18:43:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,101.63730043,0.1
8339156625201592857,539855,2018-09-30 09:42:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.39447096,0.1
2743452280520030291,539196,2018-09-28 13:13:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.54481212,0.1
70160560476926100,538602,2018-09-26 21:43:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.68568575,0.1
7639625839116294159,537816,2018-09-24 16:56:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,443.36575663,0.1
9133972224431528089,537523,2018-09-23 21:15:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,101.73952202,0.1
4749514010659835116,536824,2018-09-21 22:04:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,101.06682047,0.1
16529666847536164049,536027,2018-09-19 16:27:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,457.30234203,0.1
13336210490044461889,535574,2018-09-18 10:27:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,101.62285822,0.1
5061979815852605323,534770,2018-09-16 04:23:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MLCN-9PK4-UNUX-F6DH2,100.80714944,0.1
6610786610969107248,533765,2018-09-13 08:49:53,Reward Recipient Assignment,S-MLCN-9PK4-UNUX-F6DH2,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
5238708431955279366,525189,2018-08-20 09:06:35,Reward Recipient Assignment,S-MLCN-9PK4-UNUX-F6DH2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.1
10527839535922230170,521602,2018-08-10 08:05:10,Reward Recipient Assignment,S-MLCN-9PK4-UNUX-F6DH2,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
10257258884322096654,520191,2018-08-06 09:18:01,Reward Recipient Assignment,S-MLCN-9PK4-UNUX-F6DH2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
13767974365916310400,520191,2018-08-06 09:18:01,Account Update,S-MLCN-9PK4-UNUX-F6DH2,,0.0,0.1
17043596107215854014,520191,2018-08-06 09:18:01,Alias Assignment,S-MLCN-9PK4-UNUX-F6DH2,,0.0,0.1
11585155441654033909,520190,2018-08-06 09:08:04,Ordinary Payment,S-FUNU-FPZ5-U4HP-CGWQT,S-MLCN-9PK4-UNUX-F6DH2,10.0,0.1
