ID,Height,timestamp,Type,From,To,Amount,Fee
10686074796852830015,779512,2020-07-31 15:54:53,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-4Y3L-HTP3-9HX5-2QU9P,13.8975,0.0441
11004670678322918647,742341,2020-04-18 23:07:52,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-89YQ-9BDU-SNEN-A2NFF,5.0,0.0588
2433341040741997820,741699,2020-04-17 03:57:46,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-7RK3-YCCN-MQSJ-D4XEC,18.0,0.0147
14729511937669977904,737096,2020-04-04 06:55:02,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-R2SS-XKY7-C3Z4-5LJ4F,1.0,0.0441
10135825827501683462,734591,2020-03-28 07:23:46,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-9V3H-HFVU-X489-EEDCH,3.0,0.05145
10336468596061598652,734457,2020-03-27 22:03:43,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-R4M8-8EHX-HWDU-3LXSF,13.0,0.0147
10834380935433916035,733498,2020-03-25 05:17:13,Ordinary Payment,S-QRGN-7V4J-DNWS-CH5X2,S-7RK3-YCCN-MQSJ-D4XEC,6.0,0.0294
9698924492992626872,733252,2020-03-24 13:05:11,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-NFAF-2DWB-AE58-9UHEV,8.0,0.0588
4583767574249909161,732814,2020-03-23 07:22:26,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-KNMQ-24ZS-8A6L-D43DN,3.0,0.02205
15906778096395210640,732807,2020-03-23 06:57:19,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-46JV-LJ74-4Q2S-6VSAJ,30.0,0.0294
5710573893824730546,731803,2020-03-20 11:38:59,Ordinary Payment,S-P48G-UFK2-BRF5-C7QFC,S-7RK3-YCCN-MQSJ-D4XEC,1.0,0.0441
4880714197099188894,731034,2020-03-18 07:56:38,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-7RK3-YCCN-MQSJ-D4XEC,47.0,0.05145
3424139509254062080,729900,2020-03-15 04:05:48,Ordinary Payment,S-QH2E-SW38-UDJ5-GM3PA,S-7RK3-YCCN-MQSJ-D4XEC,4.0,0.0441
2508887911664898899,729853,2020-03-15 00:55:42,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-YYTU-7V9S-XN6P-8BDJN,1.0,0.0588
1504273333163057958,728660,2020-03-11 16:58:14,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-4K56-5RAC-5WXL-3R7SR,3.0,0.0588
12282379079121621804,728292,2020-03-10 16:13:57,Ordinary Payment,S-HMLL-HWLQ-PSAQ-GN9PS,S-7RK3-YCCN-MQSJ-D4XEC,2.0,0.0441
4677627839249247425,728171,2020-03-10 07:27:37,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-93RB-D87H-L5W9-CZUS2,5.0,0.0588
362369777218839056,727063,2020-03-07 05:13:07,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-2259-N4AA-99NU-FPYXP,6.0,0.0294
18366876035565682718,727026,2020-03-07 03:12:11,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-2SCX-X3G6-GEGQ-6SFJC,1.0,0.03675
14426676401030572430,726945,2020-03-06 21:24:36,Ordinary Payment,S-4UEN-AKZW-RNSC-C5XTN,S-7RK3-YCCN-MQSJ-D4XEC,1.0,0.0147
16068160571869898399,726900,2020-03-06 18:35:27,Ordinary Payment,S-KYNF-SUS2-A954-G8GQ5,S-7RK3-YCCN-MQSJ-D4XEC,6.0,0.0294
17115814577730787121,726471,2020-03-05 13:49:23,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-7RK3-YCCN-MQSJ-D4XEC,5.0,0.0588
15773462822825509254,724971,2020-03-01 09:03:59,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-SUBC-E7UG-PN3H-8EZD3,6.0,0.03675
11914341487406942536,724950,2020-03-01 07:32:43,Ordinary Payment,S-W73V-WGZP-R8LN-5V6HJ,S-7RK3-YCCN-MQSJ-D4XEC,1.0,0.05145
12681872068945151418,723468,2020-02-26 03:57:22,Ordinary Payment,S-PWW6-FLEX-XEW7-HNTH5,S-7RK3-YCCN-MQSJ-D4XEC,3.0,0.0441
10483557215897845161,723157,2020-02-25 07:28:31,Ordinary Payment,S-NG26-PJTR-7E9Y-EWVX5,S-7RK3-YCCN-MQSJ-D4XEC,1.0,0.03675
13553752598880370081,723132,2020-02-25 05:19:51,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-CH2L-RWWP-F7B9-62SAB,10.0,0.0294
11367754812646399546,721707,2020-02-21 05:40:08,Ordinary Payment,S-RDT2-5TAE-D6X7-AU3ZY,S-7RK3-YCCN-MQSJ-D4XEC,4.0,0.0294
15492997321817850094,720881,2020-02-18 22:12:52,Ordinary Payment,S-3EVM-LY2A-VBXX-A36KN,S-7RK3-YCCN-MQSJ-D4XEC,7.0,0.02205
12395504991212360290,719330,2020-02-14 14:05:48,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-7RK3-YCCN-MQSJ-D4XEC,2.0,0.0441
933962057048593261,717314,2020-02-08 22:36:49,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-MF3P-2HJR-99KB-4LU6U,1.0,0.03675
14914478587098705581,716390,2020-02-06 08:15:24,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-EW4L-G3E8-3A9W-A65WH,1.0,0.0441
13339004861624539432,715068,2020-02-02 15:52:22,Ordinary Payment,S-266P-D63Z-9Y4W-H4DAH,S-7RK3-YCCN-MQSJ-D4XEC,2.0,0.0588
4154165754209465415,714802,2020-02-01 22:12:42,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-3ME7-N4C2-MU4A-EGC7C,2.0,0.02205
6299516002859226169,714727,2020-02-01 17:15:57,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-TPNR-ZFVE-EFPE-FDE3U,2.0,0.03675
11764501246580250634,714501,2020-02-01 01:50:48,Ordinary Payment,S-J97N-N5QN-LDFC-9VSEE,S-7RK3-YCCN-MQSJ-D4XEC,4.0,0.05145
1107398470944696553,714120,2020-01-31 00:26:05,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-C9SQ-5FGM-GW2H-HVZN2,9.0,0.05145
2983574949049633705,713605,2020-01-29 13:25:27,Ordinary Payment,S-M4J6-J4A4-YYHB-HMH7Y,S-7RK3-YCCN-MQSJ-D4XEC,2.0,0.0294
6704078869308649093,711294,2020-01-23 02:31:47,Ordinary Payment,S-34M3-GZD4-2NW2-DE3QX,S-7RK3-YCCN-MQSJ-D4XEC,6.0,0.0294
15276705540633395371,709974,2020-01-19 10:09:34,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-7RK3-YCCN-MQSJ-D4XEC,1.0,0.02205
13836447374541903184,709829,2020-01-19 00:43:25,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-XSZJ-LBCP-SULP-FAK65,1.0,0.00735
1130509060313082111,709144,2020-01-17 02:10:06,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-7RK3-YCCN-MQSJ-D4XEC,1.0,0.0147
11878663189646331112,708959,2020-01-16 13:50:01,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-FZUE-D59Z-MUCF-4RQSG,4.0,0.02205
3615721852129276357,708778,2020-01-16 02:17:38,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-YH3F-ETEC-C4KS-5U9DD,16.0,0.00735
4160075187011657869,708612,2020-01-15 15:00:14,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-J9QP-AAZH-KYPJ-6T2AV,4.0,0.00735
16609438775098043637,708467,2020-01-15 04:43:07,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-5BXV-D73H-DK3W-D3EE7,49.0,0.02205
1383831064670344180,708454,2020-01-15 04:03:00,Ordinary Payment,S-NAN9-FHEK-2Y8Z-4Q5CC,S-7RK3-YCCN-MQSJ-D4XEC,2.0,0.0294
6490093139379767286,708196,2020-01-14 10:49:23,Ordinary Payment,S-C58A-PXC8-XTBR-46HU2,S-7RK3-YCCN-MQSJ-D4XEC,6.0,0.0294
13031045077229558860,708186,2020-01-14 10:18:38,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-7RK3-YCCN-MQSJ-D4XEC,28.0,0.0294
9898916110676674647,708011,2020-01-13 22:35:20,Ordinary Payment,S-B68Y-VQDT-NDFF-4JYPY,S-7RK3-YCCN-MQSJ-D4XEC,5.0,0.00735
11722268287064488268,707898,2020-01-13 14:57:12,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-7RK3-YCCN-MQSJ-D4XEC,2.0,0.0147
11404603132536562798,707609,2020-01-12 19:25:18,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-7RK3-YCCN-MQSJ-D4XEC,17.0,0.0147
3161909220667066292,707503,2020-01-12 12:00:32,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-7RK3-YCCN-MQSJ-D4XEC,12.0,0.00735
15189977665156523052,707474,2020-01-12 10:21:41,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-YRQ4-FKL4-94U9-7RL82,1.0,0.0294
11272427741350441861,707382,2020-01-12 03:58:45,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-MFBL-XDSN-DCL9-GC3KP,9.0,0.0294
2980811567797676729,707348,2020-01-12 01:56:58,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-7RK3-YCCN-MQSJ-D4XEC,8.0,0.0294
8969116589980402110,707118,2020-01-11 10:03:35,Ordinary Payment,S-UBJA-WSFJ-3CTH-6DJJE,S-7RK3-YCCN-MQSJ-D4XEC,1.0,0.00735
12011252814841322893,707095,2020-01-11 08:42:31,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-GC6B-CAQV-6Y4A-BFTUW,18.0,0.0147
4121717991140152713,707056,2020-01-11 05:51:47,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-7RK3-YCCN-MQSJ-D4XEC,2.0,0.02205
8673692741175292557,706907,2020-01-10 20:03:48,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-7RK3-YCCN-MQSJ-D4XEC,13.0,0.0294
5435162262647882849,706819,2020-01-10 14:14:28,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-2UVF-U3Y2-GWAD-4RR8T,2.0,0.0147
1809458307586807029,706758,2020-01-10 10:05:26,Ordinary Payment,S-WBY2-PDDX-YCQ2-8YLQF,S-7RK3-YCCN-MQSJ-D4XEC,3.0,0.0147
12678239810012158889,706741,2020-01-10 08:41:12,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-7RK3-YCCN-MQSJ-D4XEC,1.0,0.0294
14064613753657440444,706658,2020-01-10 03:40:00,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-7RK3-YCCN-MQSJ-D4XEC,1.0,0.02205
4990066460059310774,706657,2020-01-10 03:33:58,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-7LMR-9GGT-PEUN-CY4AN,2.0,0.0147
2765605935811927156,706549,2020-01-09 20:16:44,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-7RK3-YCCN-MQSJ-D4XEC,1.0,0.0294
16372241548882265583,706439,2020-01-09 12:27:55,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-7RK3-YCCN-MQSJ-D4XEC,3.0,0.0294
3031376905301299863,706379,2020-01-09 08:36:41,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-7RK3-YCCN-MQSJ-D4XEC,1.0,0.0294
4500570713051243179,705952,2020-01-08 04:01:36,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-6EKM-3N8E-JLDY-B7BPV,2.0,0.0294
3972333946342677864,705768,2020-01-07 15:36:56,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-QWW8-7RMN-QWUQ-HT3CW,26.0,0.02205
3819855647928491979,705460,2020-01-06 19:09:51,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-7RK3-YCCN-MQSJ-D4XEC,21.0,0.02205
12840699590476954907,705459,2020-01-06 19:07:29,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-8KQC-6VUA-SRB6-4WKRU,16.0,0.0147
2699427477141454266,705272,2020-01-06 06:02:13,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-7RK3-YCCN-MQSJ-D4XEC,8.0,0.00735
13710556455244182874,705217,2020-01-06 02:36:47,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-HWGP-LQ7Z-8SCP-9WZKT,2.0,0.0294
10791193939315465273,704473,2020-01-04 00:41:33,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-7RK3-YCCN-MQSJ-D4XEC,13.0,0.0147
14349600228087413305,704429,2020-01-03 21:49:08,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-NAEN-JWX9-P4R4-9CF8A,5.0,0.0147
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-7RK3-YCCN-MQSJ-D4XEC,10.0,0.00735
