ID,Height,timestamp,Type,From,To,Amount,Fee
16792930809407776853,521314,2018-08-09 12:41:24,Ordinary Payment,S-PRUT-ESWJ-2LWU-BR5CE,S-WNPP-9L4D-ZSEH-6ZZRQ,12887.9706,0.0294
7282791234516124006,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PRUT-ESWJ-2LWU-BR5CE,0.0,1.0
8392460213011860554,487331,2018-05-06 09:44:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PRUT-ESWJ-2LWU-BR5CE,0.0,1.0
12411706941865461340,485239,2018-04-30 13:14:25,Ordinary Payment,S-PRUT-ESWJ-2LWU-BR5CE,S-WNPP-9L4D-ZSEH-6ZZRQ,1001100.0,100.0
13707465757154692140,484883,2018-04-29 13:39:49,Ordinary Payment,S-VLS4-ZZ54-SW69-2DXWM,S-PRUT-ESWJ-2LWU-BR5CE,13089.0,1.0
716516185745863970,484883,2018-04-29 13:39:49,Account Update,S-PRUT-ESWJ-2LWU-BR5CE,,0.0,1.0
17646635937062186437,484849,2018-04-29 11:07:16,Ordinary Payment,S-PRUT-ESWJ-2LWU-BR5CE,S-WNPP-9L4D-ZSEH-6ZZRQ,10.0,1.0
14211473166664307888,479311,2018-04-13 23:12:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PRUT-ESWJ-2LWU-BR5CE,0.0,1.0
6100483958917792219,478809,2018-04-12 13:43:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PRUT-ESWJ-2LWU-BR5CE,1000000.0,1.0
15666711277744862936,478475,2018-04-11 14:55:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PRUT-ESWJ-2LWU-BR5CE,999.0,1.0
6085379048341751561,478456,2018-04-11 13:38:01,Account Update,S-PRUT-ESWJ-2LWU-BR5CE,,0.0,1.0
5962930257030924076,471556,2018-03-23 06:07:16,Ordinary Payment,S-VLS4-ZZ54-SW69-2DXWM,S-PRUT-ESWJ-2LWU-BR5CE,8.0,1.0
13031990703484286792,471311,2018-03-22 13:47:19,Ordinary Payment,S-VLS4-ZZ54-SW69-2DXWM,S-PRUT-ESWJ-2LWU-BR5CE,5.0,1.0
