ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
5656266700085396191,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-LXDH-M6SC-PBFD-6Q7D9,7.11e-06,0.06
12254918565888965913,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-LXDH-M6SC-PBFD-6Q7D9,7.11e-06,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
17339547519353639913,1086772,2022-12-02 20:11:33,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,50000.0,0.165
15025446283099334716,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-LXDH-M6SC-PBFD-6Q7D9,0.00065131,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
1438260864236512786,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-LXDH-M6SC-PBFD-6Q7D9,0.00034547,0.0441
906266232739607536,1009110,2022-04-30 23:00:56,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LXDH-M6SC-PBFD-6Q7D9,0.13126698,0.0735
12403548302499097098,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LXDH-M6SC-PBFD-6Q7D9,2.19e-06,0.0735
12168284412482195779,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-LXDH-M6SC-PBFD-6Q7D9,1.18e-06,0.0735
9116570250198742457,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-LXDH-M6SC-PBFD-6Q7D9,0.00030584,0.0441
3610971661694231160,997744,2022-03-30 08:38:52,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LXDH-M6SC-PBFD-6Q7D9,0.16414741,0.0735
5505837024270077831,997224,2022-03-28 22:02:09,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-LXDH-M6SC-PBFD-6Q7D9,0.0,0.02205
3611616932755454856,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-LXDH-M6SC-PBFD-6Q7D9,0.00078621,0.0441
8204300217783945010,985836,2022-02-25 06:32:40,Ordinary Payment,S-LXDH-M6SC-PBFD-6Q7D9,S-LXDH-M6SC-PBFD-6Q7D9,10.0,0.0147
1103784698601530775,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXDH-M6SC-PBFD-6Q7D9,1.54659586,0.0441
10279896680799098947,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXDH-M6SC-PBFD-6Q7D9,1.55518805,0.0441
2273378540697805957,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXDH-M6SC-PBFD-6Q7D9,1.55518806,0.0441
12288570517954832223,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXDH-M6SC-PBFD-6Q7D9,1.54659586,0.0441
11116106475062159260,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXDH-M6SC-PBFD-6Q7D9,1.56387625,0.0441
4468697672431043762,978380,2022-02-04 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXDH-M6SC-PBFD-6Q7D9,1.56387626,0.0441
603983272972260733,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXDH-M6SC-PBFD-6Q7D9,1.56387626,0.0441
4122005258426526253,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXDH-M6SC-PBFD-6Q7D9,1.59053324,0.0441
4304809036994800774,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXDH-M6SC-PBFD-6Q7D9,1.54659585,0.0441
1809483866345000534,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXDH-M6SC-PBFD-6Q7D9,1.51315595,0.0441
14828911040898212899,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXDH-M6SC-PBFD-6Q7D9,1.42819643,0.0441
12423675826958587490,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXDH-M6SC-PBFD-6Q7D9,1.38577475,0.0441
3401192747925890337,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXDH-M6SC-PBFD-6Q7D9,1.37218873,0.0441
5128780737771040929,975571,2022-01-27 17:48:10,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-LXDH-M6SC-PBFD-6Q7D9,2.61402619,0.0735
2523508227374677813,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXDH-M6SC-PBFD-6Q7D9,1.34580048,0.0441
4227335456432888219,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXDH-M6SC-PBFD-6Q7D9,1.32666587,0.0441
7734889211585477584,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXDH-M6SC-PBFD-6Q7D9,1.32040802,0.0441
8210600333749856565,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXDH-M6SC-PBFD-6Q7D9,1.33936125,0.0441
4715955735950833924,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXDH-M6SC-PBFD-6Q7D9,1.37218872,0.0441
18096325669155546768,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXDH-M6SC-PBFD-6Q7D9,1.38577475,0.0441
2624618626165900949,973448,2022-01-21 20:06:20,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-LXDH-M6SC-PBFD-6Q7D9,1.59945376,0.0735
3021933920793418173,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXDH-M6SC-PBFD-6Q7D9,1.43552052,0.0441
2103764721719108419,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXDH-M6SC-PBFD-6Q7D9,1.38577475,0.0441
7490461949000641535,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXDH-M6SC-PBFD-6Q7D9,1.3996325,0.0441
7725475254685340789,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXDH-M6SC-PBFD-6Q7D9,1.37894828,0.0441
17222328051595384707,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXDH-M6SC-PBFD-6Q7D9,1.39266915,0.0441
14939716576577131152,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXDH-M6SC-PBFD-6Q7D9,1.39266915,0.0441
3898750258307681548,971272,2022-01-15 18:49:23,MultiOut Payment,S-RRA3-QSMU-5T3L-ACY49,S-LXDH-M6SC-PBFD-6Q7D9,0.20403842,0.0735
15899158503883438672,971270,2022-01-15 18:41:05,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-LXDH-M6SC-PBFD-6Q7D9,0.78891976,0.0735
2743424987260323514,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXDH-M6SC-PBFD-6Q7D9,6.53023725,0.0441
6514398554846561008,970825,2022-01-14 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXDH-M6SC-PBFD-6Q7D9,1.45783568,0.0441
16282774861295707408,970532,2022-01-13 17:35:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXDH-M6SC-PBFD-6Q7D9,1.25619816,0.0441
13031279372214713149,970217,2022-01-12 20:33:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-LXDH-M6SC-PBFD-6Q7D9,1.27863505,0.0441
8744537761732396873,970216,2022-01-12 20:29:25,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-LXDH-M6SC-PBFD-6Q7D9,5.62510597,0.0735
15304186709307724031,970180,2022-01-12 18:09:45,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-LXDH-M6SC-PBFD-6Q7D9,5.06853929,0.0735
10295252557078129938,968065,2022-01-06 20:51:39,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-LXDH-M6SC-PBFD-6Q7D9,3.34269687,0.0735
4121424630235790938,967693,2022-01-05 20:11:22,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-LXDH-M6SC-PBFD-6Q7D9,3.52749637,0.0735
14786213586276788141,966954,2022-01-03 19:01:16,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-LXDH-M6SC-PBFD-6Q7D9,27.81776029,0.0735
11638822921355215158,966788,2022-01-03 07:58:39,Reward Recipient Assignment,S-LXDH-M6SC-PBFD-6Q7D9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
9887743616401208868,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LXDH-M6SC-PBFD-6Q7D9,0.92993289,0.05145
18422709222678741868,963382,2021-12-24 20:37:53,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-LXDH-M6SC-PBFD-6Q7D9,9.16388117,0.0735
5972382703649054463,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.66649793,0.0441
12061092063738201476,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LXDH-M6SC-PBFD-6Q7D9,0.9082637,0.05145
10208091387005971811,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.69427308,0.0441
3418734532809294272,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.77921707,0.0441
10899113078570883527,960122,2021-12-15 19:02:23,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-LXDH-M6SC-PBFD-6Q7D9,5.20156244,0.0735
1227143584785809567,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.66657025,0.0441
17702519585223261210,959200,2021-12-13 05:40:49,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-LXDH-M6SC-PBFD-6Q7D9,35.0,0.00735
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LXDH-M6SC-PBFD-6Q7D9,1.78146734,0.05145
7953002506342330957,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.6806416,0.0441
6264903361818697828,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.618849,0.0441
5004325193974745851,957635,2021-12-08 21:12:27,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-LXDH-M6SC-PBFD-6Q7D9,0.0,0.00735
7798619668353768310,957601,2021-12-08 19:03:42,Ordinary Payment,S-PXGF-3PGR-HR6L-93J8F,S-LXDH-M6SC-PBFD-6Q7D9,41.48150916,0.0147
11985541974571965433,957600,2021-12-08 18:59:05,Ordinary Payment,S-77Z4-4MNS-2HH9-9JRDV,S-LXDH-M6SC-PBFD-6Q7D9,4.85717324,0.0147
7586599977625682944,957589,2021-12-08 18:15:47,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-LXDH-M6SC-PBFD-6Q7D9,3.55467276,0.0735
2481013966426136898,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LXDH-M6SC-PBFD-6Q7D9,11.54517448,0.0441
5996317035717078513,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.61947426,0.0441
6883001682487126893,956776,2021-12-06 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LXDH-M6SC-PBFD-6Q7D9,13.40987839,0.05145
3551096786308511976,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.63273213,0.0441
10957773411751663450,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LXDH-M6SC-PBFD-6Q7D9,12.86208769,0.0441
752516889385553875,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.61966685,0.0441
9714435983266036619,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LXDH-M6SC-PBFD-6Q7D9,13.69342705,0.05145
6227855952561828409,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.61270572,0.0441
9950174966081946268,955111,2021-12-01 21:05:44,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-LXDH-M6SC-PBFD-6Q7D9,17.47442347,0.0735
4560466922518503057,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-LXDH-M6SC-PBFD-6Q7D9,0.00171472,0.0441
1404368858854837065,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LXDH-M6SC-PBFD-6Q7D9,15.50651876,0.03675
10861471479241934060,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.65916855,0.0441
12183333703966322689,954155,2021-11-29 05:08:26,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-LXDH-M6SC-PBFD-6Q7D9,43.75,0.0147
11140499476753791989,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LXDH-M6SC-PBFD-6Q7D9,11.04867583,0.05145
17190635463680399704,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.65994617,0.0441
4202723767672315245,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LXDH-M6SC-PBFD-6Q7D9,14.32144779,0.0441
18446511783645615557,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.64573361,0.0441
3056633879880369712,952590,2021-11-24 20:51:33,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-LXDH-M6SC-PBFD-6Q7D9,2.46218159,0.0735
14645275139487389462,952569,2021-11-24 19:22:31,Ordinary Payment,S-LXDH-M6SC-PBFD-6Q7D9,S-XYM6-U7BP-PHLK-3KZNN,50.0,0.02205
12425601154296254898,952564,2021-11-24 19:02:34,Ordinary Payment,S-PXGF-3PGR-HR6L-93J8F,S-LXDH-M6SC-PBFD-6Q7D9,3.3055549,0.0147
8727273082837263570,952564,2021-11-24 19:02:34,Ordinary Payment,S-77Z4-4MNS-2HH9-9JRDV,S-LXDH-M6SC-PBFD-6Q7D9,3.3055549,0.0147
8357764826349417387,952563,2021-11-24 18:57:59,Bid Order Cancellation,S-LXDH-M6SC-PBFD-6Q7D9,,0.0,0.02205
14394454141974296172,952542,2021-11-24 17:25:31,Arbitrary Message,S-LXDH-M6SC-PBFD-6Q7D9,S-S456-G8QD-HZQ7-B66VL,0.0,0.0147
2063468890690569968,952542,2021-11-24 17:25:31,Reward Recipient Assignment,S-LXDH-M6SC-PBFD-6Q7D9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
14429957998353813084,952451,2021-11-24 11:27:17,Bid Order Placement,S-LXDH-M6SC-PBFD-6Q7D9,,0.0,0.02205
12429983541821171223,952450,2021-11-24 11:22:41,Ordinary Payment,S-PXGF-3PGR-HR6L-93J8F,S-LXDH-M6SC-PBFD-6Q7D9,5.07482941,0.0147
6108689938013046729,952450,2021-11-24 11:22:41,Ordinary Payment,S-77Z4-4MNS-2HH9-9JRDV,S-LXDH-M6SC-PBFD-6Q7D9,1.62442675,0.0147
15807718889857721570,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.64573361,0.0441
1008712575534780211,952049,2021-11-23 08:44:13,Reward Recipient Assignment,S-LXDH-M6SC-PBFD-6Q7D9,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
16328797471517822889,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.67452129,0.0441
9253203735664947002,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LXDH-M6SC-PBFD-6Q7D9,7.58568703,0.05145
2903739837908182398,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LXDH-M6SC-PBFD-6Q7D9,14.36600994,0.0441
13813628566885222950,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.63912675,0.0441
17370477034221350676,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LXDH-M6SC-PBFD-6Q7D9,10.4733621,0.05145
2612871267000833308,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.64588988,0.0441
15651062745072276538,949983,2021-11-17 14:54:32,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-LXDH-M6SC-PBFD-6Q7D9,1.80451278,0.0735
14119275313011521630,949947,2021-11-17 12:39:09,Add Commitment,S-LXDH-M6SC-PBFD-6Q7D9,,0.0,0.0147
9504948929983433571,949946,2021-11-17 12:36:10,Ordinary Payment,S-PXGF-3PGR-HR6L-93J8F,S-LXDH-M6SC-PBFD-6Q7D9,28.77803562,0.0147
10724952965292827748,949946,2021-11-17 12:36:10,Ordinary Payment,S-B6YR-GERG-QJLX-F2C87,S-LXDH-M6SC-PBFD-6Q7D9,8129.33964214,0.0147
14565286802023950442,949946,2021-11-17 12:36:10,Ordinary Payment,S-77Z4-4MNS-2HH9-9JRDV,S-LXDH-M6SC-PBFD-6Q7D9,27.73248481,0.0147
6732581007330017947,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LXDH-M6SC-PBFD-6Q7D9,10.3760544,0.05145
17140073459495342228,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.67330048,0.0441
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LXDH-M6SC-PBFD-6Q7D9,5.93021134,0.05145
9373951489403219428,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.6705541,0.0441
10981037650851477813,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LXDH-M6SC-PBFD-6Q7D9,11.28202662,0.05145
12156718744964774908,948264,2021-11-12 20:13:58,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-LXDH-M6SC-PBFD-6Q7D9,0.0,0.02205
15741846606803345484,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.07436154,0.0441
339734769197186580,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LXDH-M6SC-PBFD-6Q7D9,10.64415392,0.05145
14056021795842697965,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.73140159,0.0441
9821597671670967449,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LXDH-M6SC-PBFD-6Q7D9,10.05299399,0.0441
12470771670628186596,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.71567975,0.0441
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LXDH-M6SC-PBFD-6Q7D9,5.13623989,0.05145
11875925478725934378,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.7091312,0.0441
10876531966600040259,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LXDH-M6SC-PBFD-6Q7D9,13.86125601,0.02205
14505394795508249087,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.72337508,0.0441
3602664857343593121,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LXDH-M6SC-PBFD-6Q7D9,14.94796488,0.05145
12179401541996630928,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.73124866,0.0441
17425300586267113513,944171,2021-11-01 11:28:23,MultiOut Payment,S-83HK-9R9J-E54X-3T5GZ,S-LXDH-M6SC-PBFD-6Q7D9,50.0,0.0147
3566843178257832567,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.77659285,0.0441
1275592748571423625,943892,2021-10-31 16:38:25,Add Commitment,S-LXDH-M6SC-PBFD-6Q7D9,,0.0,0.0147
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LXDH-M6SC-PBFD-6Q7D9,14.83921728,0.05145
10882222034566910935,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.76107365,0.0441
9754399790990478546,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LXDH-M6SC-PBFD-6Q7D9,31.63687298,0.0441
5118827586989902853,942815,2021-10-28 16:44:00,Ordinary Payment,S-BXZ3-SYGX-KMLS-AJGBW,S-LXDH-M6SC-PBFD-6Q7D9,40.0,0.02205
12252992912546153470,942786,2021-10-28 14:55:24,Ordinary Payment,S-LXDH-M6SC-PBFD-6Q7D9,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
8574610677508116374,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LXDH-M6SC-PBFD-6Q7D9,1.81011928,0.0441
