ID,Height,timestamp,Type,From,To,Amount,Fee
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TLDS-VACJ-4AAU-6VVG8,1e-08,0.96285
16010957242818911013,618957,2019-05-09 19:23:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,52.02312801,0.1
12159230213020072380,618439,2019-05-08 08:11:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,50.05778188,0.1
11316894542126065697,614347,2019-04-26 21:53:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,52.06541835,0.1
17215682746256780432,613729,2019-04-25 04:04:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,52.25893068,0.1
4727820276019516198,613259,2019-04-23 20:31:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,292.49194865,0.1
1392984148783639379,613167,2019-04-23 14:20:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,304.92726397,0.1
13049572912756371303,613063,2019-04-23 07:41:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,53.13345749,0.1
756310407554624789,612682,2019-04-22 06:09:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,51.52493405,0.1
473871073633202031,612023,2019-04-20 09:42:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,53.42191027,0.1
1055636135712987863,611589,2019-04-19 04:40:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,50.12262301,0.1
12632686362281493652,611271,2019-04-18 07:09:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,52.42943838,0.1
16413437181978066345,610793,2019-04-16 23:29:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,51.38001591,0.1
1948053658547900576,610298,2019-04-15 14:01:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,50.22057611,0.1
8525120398756909596,609939,2019-04-14 13:47:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,319.86160284,0.1
2750302811913327477,609667,2019-04-13 19:37:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,50.99458485,0.1
1677038212150870820,608399,2019-04-10 06:42:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,310.3486871,0.1
7223384608951558189,608192,2019-04-09 16:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,310.84708322,0.1
10993893263780519275,607658,2019-04-08 04:32:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,323.44691896,0.1
17126577450779809776,607512,2019-04-07 19:03:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,52.60220368,0.1
16157582421531453806,607133,2019-04-06 17:44:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,292.70597284,0.1
15546786372272884975,607055,2019-04-06 12:32:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,50.26413717,0.1
14438119066019217361,605973,2019-04-03 11:51:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,328.8334018,0.1
9609710060496533993,605561,2019-04-02 08:14:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,53.31058708,0.1
2981489856120222056,605134,2019-04-01 03:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,50.23578354,0.1
17770033032097042943,604758,2019-03-31 02:33:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,51.10555818,0.1
16656308758196897869,604373,2019-03-30 00:11:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,53.35693746,0.1
5355309228611517379,603983,2019-03-28 22:33:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,53.67459697,0.1
10888580379374342520,603365,2019-03-27 04:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,54.48563117,0.1
7168075712388781810,602781,2019-03-25 13:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,55.12219031,0.1
18129702128004539225,602014,2019-03-23 09:33:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,304.7586953,0.1
9139984839932514230,601942,2019-03-23 04:32:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,301.17733733,0.1
17546910778476593611,601922,2019-03-23 03:17:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,53.11235453,0.1
13105699129476990814,601011,2019-03-20 14:18:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,52.6038226,0.1
10355607429760175712,598309,2019-03-13 01:01:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,50.7254678,0.1
7976299810559337462,597887,2019-03-11 20:02:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,304.45503911,0.1
6609706782654378924,597797,2019-03-11 14:19:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,51.86220704,0.1
12100986683361222264,596855,2019-03-08 23:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,52.88833224,0.1
14575019801915389765,595708,2019-03-05 17:55:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,51.85154068,0.1
10027424404183905971,594099,2019-03-01 05:52:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,52.53742257,0.1
2444142801591161104,593645,2019-02-27 23:06:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,338.22602026,0.1
10320741664177051562,593200,2019-02-26 17:27:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,50.69058619,0.1
5241085086068097440,592764,2019-02-25 12:12:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,52.44020279,0.1
12101945849261769404,592142,2019-02-23 18:34:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,320.75556413,0.1
17441436825792000589,592112,2019-02-23 16:22:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,56.84588896,0.1
4146081108619215718,591519,2019-02-22 00:44:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,50.72604119,0.1
3175219022327498761,591153,2019-02-20 23:56:08,Ordinary Payment,S-TLDS-VACJ-4AAU-6VVG8,S-8C6M-H5UH-AALR-6YMJY,14000.0,0.588
198709369012107327,590993,2019-02-20 13:26:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,51.04333691,0.1
3213672688715488105,590558,2019-02-19 08:14:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,50.47034882,0.1
2488305536523564470,590083,2019-02-18 00:12:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,50.98055638,0.1
12747638934925009162,589513,2019-02-16 09:54:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,51.73836794,0.1
12229599260321557128,588941,2019-02-14 19:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,50.25411902,0.1
16105356825040230368,587951,2019-02-12 00:54:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,52.10688925,0.1
9923358167515962819,587406,2019-02-10 12:17:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,51.04282624,0.1
1032171549485404621,586996,2019-02-09 08:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,51.69882366,0.1
17522367423873816050,586684,2019-02-08 11:37:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,51.73952562,0.1
12436975208728393247,586247,2019-02-07 06:03:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,52.11263363,0.1
9644494542194750328,585848,2019-02-06 03:35:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,50.16249671,0.1
8397664325311222028,585314,2019-02-04 15:29:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,52.1556262,0.1
2617226230226616340,584973,2019-02-03 16:45:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,52.28908067,0.1
15945976552346777821,584361,2019-02-01 22:57:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,51.76822833,0.1
11515673843505420383,583922,2019-01-31 18:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,52.11257952,0.1
4653548039295232322,583624,2019-01-30 22:05:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,53.24255255,0.1
5501823746611120029,583093,2019-01-29 10:06:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,50.53753383,0.1
656133231382781858,582501,2019-01-27 18:26:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,51.61075802,0.1
6609056890670762784,581990,2019-01-26 07:57:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,337.64220893,0.1
2973395760715263012,581872,2019-01-26 00:09:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,52.40521309,0.1
9892623416897097110,581180,2019-01-24 01:45:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,51.79726554,0.1
11903690153783206174,580709,2019-01-22 18:03:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,336.64157413,0.1
5370138462858065309,580624,2019-01-22 12:44:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,52.08730989,0.1
2555974412078471705,580336,2019-01-21 17:13:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,361.38738426,0.1
2200871269061351498,579997,2019-01-20 18:24:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,52.79448714,0.1
6501853324413637516,579468,2019-01-19 06:38:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,50.57162391,0.1
15952711470878611036,579121,2019-01-18 07:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,52.20230939,0.1
6683096048967784445,578525,2019-01-16 15:01:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,51.86784441,0.1
15616252713783630053,578146,2019-01-15 13:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,52.62440611,0.1
14047628878834211004,577654,2019-01-14 04:38:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,50.3895754,0.1
8144301119058186772,577160,2019-01-12 19:36:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,53.68600854,0.1
9092437210903624422,575852,2019-01-09 04:20:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,356.96481579,0.1
4507923749640566474,575446,2019-01-08 00:34:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,51.25546763,0.1
17251006425047513408,575032,2019-01-06 20:07:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,52.02905134,0.1
6326246807792209775,574444,2019-01-05 05:07:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,337.6726574,0.1
8901493234978571707,574318,2019-01-04 20:30:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,52.1337817,0.1
3564880171613035319,573855,2019-01-03 13:42:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,52.04124667,0.1
13629214104321400500,573617,2019-01-02 21:38:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,51.31120065,0.1
17923204755367038017,572917,2018-12-31 23:00:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,52.76608609,0.1
1252499824520611865,572420,2018-12-30 13:47:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,344.6318459,0.1
16328226449390526991,572306,2018-12-30 05:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,376.63287356,0.1
18028194226728120075,572049,2018-12-29 12:28:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,359.59594602,0.1
6025465482636714639,571927,2018-12-29 04:16:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,51.03695856,0.1
9842053345404306567,571408,2018-12-27 17:46:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,51.88605829,0.1
5595962680387969055,571184,2018-12-27 02:50:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,52.66250257,0.1
7916832239188326455,569068,2018-12-21 04:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,50.5396035,0.1
180532244301681161,568437,2018-12-19 10:07:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,383.59476881,0.1
7101487525594809913,568232,2018-12-18 20:05:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,50.33173564,0.1
9076098694678515628,567721,2018-12-17 09:56:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,53.05060926,0.1
8260771104779562630,567306,2018-12-16 06:03:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,51.15112448,0.1
12145014582877980289,566838,2018-12-14 22:57:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,374.78529713,0.1
15842185699778147818,566726,2018-12-14 14:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,60.22847292,0.1
16581567794853207519,566257,2018-12-13 07:23:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,56.35447297,0.1
12244352928357881233,565900,2018-12-12 07:47:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,383.80212964,0.1
9018896058803867015,565666,2018-12-11 15:53:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,51.12539758,0.1
5705323565994814154,565214,2018-12-10 09:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,50.81509153,0.1
17762622851723053510,564800,2018-12-09 05:41:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,52.96171877,0.1
9568519914097226223,564500,2018-12-08 09:44:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,53.84761733,0.1
7117833506021742319,564170,2018-12-07 11:57:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,51.74531275,0.1
2922344596791806990,563778,2018-12-06 09:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,52.73866059,0.1
9750209077284216155,563290,2018-12-05 00:17:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,50.53393192,0.1
17950298978217798746,562893,2018-12-03 21:40:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,51.68493519,0.1
12833227773776346479,562627,2018-12-03 03:38:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,52.80698444,0.1
15900667565411816905,562270,2018-12-02 03:49:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,52.97771358,0.1
4672171781095095287,561918,2018-12-01 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,51.07222879,0.1
7941926615235676612,561581,2018-11-30 05:22:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,54.04948034,0.1
16476767074718612464,561224,2018-11-29 05:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,51.77271015,0.1
11328879721735169381,560761,2018-11-27 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,52.53774927,0.1
12114844974071877621,556025,2018-11-14 15:59:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,50.37905113,0.1
2609588575683808935,555703,2018-11-13 18:39:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,398.80932758,0.1
5801623651172435428,555522,2018-11-13 06:31:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,50.26600777,0.1
17427675244556973639,554930,2018-11-11 14:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,51.83559046,0.1
1010609936493152637,554588,2018-11-10 15:26:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,52.6393385,0.1
12397912023921105369,554053,2018-11-09 03:31:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,377.30532904,0.1
2798551963972371324,554014,2018-11-09 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,51.69315657,0.1
18285469864259768342,553776,2018-11-08 08:40:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,52.37582304,0.1
2392241438800461664,553427,2018-11-07 09:29:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,50.36178615,0.1
1858386915098837485,553124,2018-11-06 12:50:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,52.65420726,0.1
17855161789899143689,552625,2018-11-05 03:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,50.82358988,0.1
13080807576930489365,552195,2018-11-03 22:34:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,56.07816986,0.1
11411188880439312517,551789,2018-11-02 19:46:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,381.85800697,0.1
7511472577437893058,551610,2018-11-02 07:14:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,52.1146827,0.1
1516655848820060827,551160,2018-11-01 01:11:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,53.59615996,0.1
17075742629939844649,550817,2018-10-31 02:16:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,52.87710228,0.1
15179694788864386706,550417,2018-10-29 23:36:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,52.55809297,0.1
8347542281840681606,549990,2018-10-28 18:34:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,50.65169379,0.1
2574443891353838139,549718,2018-10-28 00:54:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,51.90994243,0.1
1671663520625687991,549343,2018-10-26 23:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,435.24508873,0.1
11062889045028152989,548945,2018-10-25 20:27:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,52.51765204,0.1
7648983157595743934,548636,2018-10-24 23:46:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,51.26391461,0.1
1995533544003400378,548436,2018-10-24 10:02:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,402.66468702,0.1
3664250169500161536,548337,2018-10-24 03:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,51.84568177,0.1
15853080437017899015,547945,2018-10-23 01:19:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,50.34805968,0.1
5587593829363941119,547583,2018-10-22 00:56:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,50.40803445,0.1
1352554252463418113,547260,2018-10-21 03:11:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,52.40772549,0.1
7976583198403233067,546887,2018-10-20 02:19:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,437.61525334,0.1
6291254643290821777,546407,2018-10-18 18:27:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,53.32692246,0.1
2804168881325022614,546126,2018-10-17 23:23:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,403.40904426,0.1
17062678366366296662,546110,2018-10-17 22:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,54.91042721,0.1
2668582623839873797,545761,2018-10-16 22:46:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,54.03015973,0.1
13033327862118949296,545298,2018-10-15 15:23:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,415.06185372,0.1
1649844844327907567,544167,2018-10-12 11:28:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,386.1406288,0.1
9840913312501306598,544122,2018-10-12 08:55:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,399.83772937,0.1
12081465699954392099,543599,2018-10-10 21:44:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,50.48495301,0.1
14115251455145668443,543193,2018-10-09 18:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,52.52197335,0.1
7338256203830401396,542792,2018-10-08 14:46:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TLDS-VACJ-4AAU-6VVG8,53.2908231,0.1
