ID,Height,timestamp,Type,From,To,Amount,Fee
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RRRU-T3QD-88JR-8VBQT,1e-08,0.96285
10820213974480641560,616998,2019-05-04 07:46:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.1294317,0.02205
1269672963484610531,616969,2019-05-04 05:41:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.39266834,0.02205
2312914206714709928,616855,2019-05-03 22:07:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.04546824,0.02205
15851790036061066606,616830,2019-05-03 20:19:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.19330389,0.02205
9533469956320994930,616814,2019-05-03 19:11:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.29482089,0.02205
7494737240818271256,616785,2019-05-03 17:27:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.43316799,0.02205
2625559440835987496,616761,2019-05-03 15:57:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.63462702,0.02205
5805625473971520063,616739,2019-05-03 13:58:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.80483402,0.02205
12304791334425621325,616707,2019-05-03 12:26:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.04962544,0.02205
459932521290913673,616695,2019-05-03 11:13:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.11070046,0.02205
2505659320256612566,616684,2019-05-03 10:26:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.20595355,0.02205
6861396938496208432,616651,2019-05-03 08:42:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.31349696,0.02205
13939301072149931385,616648,2019-05-03 08:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.32251783,0.02205
14704720325699196522,616646,2019-05-03 08:06:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.33158335,0.02205
16012167108298889948,616632,2019-05-03 07:17:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.34147969,0.02205
5347307373234669242,616600,2019-05-03 05:16:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.36795426,0.02205
16087673433806431842,616568,2019-05-03 02:51:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.3521671,0.02205
2264426057111415568,616535,2019-05-03 00:44:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.39267613,0.02205
3149120386901096346,616520,2019-05-02 23:38:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.41009049,0.02205
15574214966202584677,616516,2019-05-02 23:28:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.41818844,0.02205
2295363128204776679,616515,2019-05-02 23:18:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.41662131,0.02205
3925007495334024776,616495,2019-05-02 21:38:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.40357477,0.02205
12746961156804337023,616491,2019-05-02 21:26:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,2.79715824,0.02205
9633152152309135529,616465,2019-05-02 19:26:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.41128208,0.02205
8136168018303134115,616450,2019-05-02 18:37:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.40606778,0.02205
8896460419579138553,616409,2019-05-02 15:56:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.41172891,0.02205
17854748461488434592,616391,2019-05-02 15:05:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.38240482,0.02205
1024733536872011927,616389,2019-05-02 14:39:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.37538938,0.02205
3573162582113860588,616385,2019-05-02 14:29:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.36887366,0.02205
9383125110165728110,616378,2019-05-02 14:05:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.38312436,0.02205
1518797350535691180,616361,2019-05-02 13:06:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.42607718,0.02205
15969158701398085345,616354,2019-05-02 12:38:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.43361768,0.02205
15474905223707877704,616321,2019-05-02 10:03:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.39140884,0.02205
9564838087857621450,616307,2019-05-02 09:16:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.44412145,0.02205
7705653290710698091,616298,2019-05-02 08:49:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.45201213,0.02205
15446969531294845307,616294,2019-05-02 08:27:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.4602776,0.02205
9758359661562563786,616289,2019-05-02 07:56:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.49448452,0.02205
11746365800315526628,616274,2019-05-02 06:50:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.48738896,0.02205
16745627770689557866,616263,2019-05-02 06:14:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.49672629,0.02205
8201123275635926819,616260,2019-05-02 05:55:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.49785458,0.02205
818082570324781680,616245,2019-05-02 04:58:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.49784412,0.02205
9533305706231320844,616241,2019-05-02 04:46:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.50673609,0.02205
4490536939232794194,616225,2019-05-02 03:49:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.54668258,0.02205
15151467743203947332,616145,2019-05-01 22:37:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.49861525,0.02205
9035090294287965089,616123,2019-05-01 21:17:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.49436331,0.02205
11372505644637924764,616118,2019-05-01 20:56:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.51160525,0.02205
2816679376514338208,616089,2019-05-01 18:30:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.45718518,0.02205
4601436601082147703,616069,2019-05-01 17:25:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,2.92821055,0.02205
8696396607178382933,616021,2019-05-01 14:08:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.47851085,0.02205
16771700202313412377,616000,2019-05-01 12:52:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.48107559,0.02205
4175800549625841107,615967,2019-05-01 10:47:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.47094963,0.02205
6674962125966914289,615964,2019-05-01 10:35:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.46842293,0.02205
11373178792273988560,615948,2019-05-01 09:03:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.51353819,0.02205
261942303675217547,615916,2019-05-01 07:07:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.50741752,0.02205
12300675050848225459,615910,2019-05-01 06:46:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.47917165,0.02205
2428121247198346639,615906,2019-05-01 06:25:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.48317259,0.02205
12131570377388172927,615901,2019-05-01 06:10:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.48530251,0.02205
1733234574285083158,615889,2019-05-01 05:35:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.4566173,0.02205
9151739761631059893,615887,2019-05-01 05:27:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.47007057,0.02205
12785081782005326492,615864,2019-05-01 03:26:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.44567083,0.02205
197460311843698205,615847,2019-05-01 02:26:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.46675089,0.02205
9445800026597778817,615826,2019-05-01 00:46:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.49904447,0.02205
17362845923479861656,615823,2019-05-01 00:42:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.51464518,0.02205
8456779073510642118,615819,2019-05-01 00:30:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.52304513,0.02205
15663923097178529227,615800,2019-04-30 23:16:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.51236948,0.02205
18254905531449730696,615793,2019-04-30 22:56:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.50963775,0.02205
15326208373398308158,615779,2019-04-30 22:06:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.52862199,0.02205
623904070942368362,615776,2019-04-30 21:45:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.52078084,0.02205
632003896941873898,615762,2019-04-30 20:41:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.54858835,0.02205
6478185917993712913,615758,2019-04-30 20:26:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.55599128,0.02205
9823353780238906932,615756,2019-04-30 20:15:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.54467827,0.02205
7554148762640901498,615745,2019-04-30 19:44:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,3.02743379,0.02205
10406946989058409047,615720,2019-04-30 17:58:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.52146914,0.02205
17573971384405722625,615709,2019-04-30 17:13:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.50652213,0.02205
17010414429120126189,615695,2019-04-30 16:23:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.49227976,0.02205
9704872850058495626,615685,2019-04-30 15:24:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.49862455,0.02205
2619031165257479639,615682,2019-04-30 15:05:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.50205436,0.02205
5766574579761516638,615633,2019-04-30 12:02:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.50478379,0.02205
4549959672182132570,615620,2019-04-30 11:07:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.52107383,0.02205
868198453065290586,615599,2019-04-30 09:50:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.6403263,0.02205
13671680912260309565,615585,2019-04-30 08:33:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.66212804,0.02205
959528318894809893,615580,2019-04-30 08:15:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.6633892,0.02205
11200904329011106366,615570,2019-04-30 07:46:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.67925348,0.02205
1625656600677727579,615568,2019-04-30 07:40:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.681737,0.02205
13005318691016935005,615545,2019-04-30 06:38:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.6450069,0.02205
6854868613293978197,615514,2019-04-30 04:02:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.65313726,0.02205
693411681962111754,615484,2019-04-30 01:48:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,2.6610553,0.02205
3174277354885823744,615468,2019-04-30 00:58:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.29829732,0.02205
16139811843102476348,615465,2019-04-30 00:48:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.31995514,0.02205
16684478100824439118,615458,2019-04-30 00:25:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.32579223,0.02205
15539113518397305837,615445,2019-04-29 23:18:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.32943637,0.02205
14808927773372040547,615429,2019-04-29 22:03:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.31732729,0.02205
16391774221703954808,615428,2019-04-29 21:45:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.31166326,0.02205
3901565380216178928,615415,2019-04-29 21:08:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.29245606,0.02205
12840954123981449048,615381,2019-04-29 19:09:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,2.62531103,0.02205
15362639468439328605,615368,2019-04-29 18:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.31257593,0.02205
9614874810177371271,615340,2019-04-29 16:15:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.29032822,0.02205
6142083992028263218,615317,2019-04-29 15:11:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.25790755,0.02205
15591930837631974478,615311,2019-04-29 14:26:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.23311185,0.02205
4173378125147537765,615272,2019-04-29 11:50:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.27065816,0.02205
7444323450983953071,615251,2019-04-29 10:08:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.27600455,0.02205
9397737222872300305,615245,2019-04-29 09:47:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.28633542,0.02205
324624402697938613,615230,2019-04-29 08:48:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.27350245,0.02205
14459922191746405173,615179,2019-04-29 05:30:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.27997015,0.02205
6853373286888472181,615170,2019-04-29 04:57:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.27767798,0.02205
2735971204212388544,615168,2019-04-29 04:50:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.27926395,0.02205
11885267056281428,615156,2019-04-29 04:26:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.27615344,0.02205
15809903663552830395,615128,2019-04-29 02:17:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.24413031,0.02205
14351152556881778256,615107,2019-04-29 00:51:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.26960459,0.02205
2888999628910117598,615089,2019-04-28 23:18:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.26016451,0.02205
5488608561952238701,615082,2019-04-28 23:01:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.25700394,0.02205
10242246910431481521,615062,2019-04-28 21:36:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.3330386,0.02205
5465332423321080414,615059,2019-04-28 21:31:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.34066648,0.02205
8831409577559899751,615051,2019-04-28 21:04:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.41393491,0.02205
6483708786287342066,615041,2019-04-28 20:29:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,3.06999722,0.02205
13985268105359609325,615014,2019-04-28 18:16:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.52980909,0.02205
7703452551367087871,615011,2019-04-28 18:11:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.5373648,0.02205
5720406709997749666,614983,2019-04-28 16:27:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.57883986,0.02205
5578659953039799826,614944,2019-04-28 13:32:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.55342089,0.02205
965356081167918800,614936,2019-04-28 12:56:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.54818882,0.02205
12750411870864380929,614898,2019-04-28 10:26:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.55395126,0.02205
17983380327569705465,614887,2019-04-28 09:46:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.55912816,0.02205
4876680377412065810,614812,2019-04-28 04:44:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.5592185,0.02205
14888261091577728077,614805,2019-04-28 04:24:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.56553813,0.02205
17139924228588214178,614796,2019-04-28 03:36:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.57798931,0.02205
6102477769169443354,614787,2019-04-28 03:04:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.55961376,0.02205
14674904615114144392,614772,2019-04-28 02:24:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,3.08295687,0.02205
3771652808845174032,614767,2019-04-28 02:14:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.53090398,0.02205
15027798701901473443,614766,2019-04-28 02:10:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,3.05795169,0.02205
2322886442463394699,614754,2019-04-28 01:09:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.4874492,0.02205
8571250198374042601,614719,2019-04-27 22:34:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.53872943,0.02205
11943320675240499551,614689,2019-04-27 20:44:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.51029133,0.02205
8901071471027960371,614687,2019-04-27 20:34:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.52002488,0.02205
16734921962107552021,614675,2019-04-27 19:54:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.55995838,0.02205
15276994115888646215,614651,2019-04-27 17:54:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.51628406,0.02205
6350667845498339551,614630,2019-04-27 16:45:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.50164639,0.02205
12480900968385324533,614605,2019-04-27 14:59:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.4771874,0.02205
15385608438855539101,614594,2019-04-27 14:16:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.49165086,0.02205
4668022856546465403,614586,2019-04-27 13:45:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.50377917,0.02205
15489781975376438612,614568,2019-04-27 12:17:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.50130139,0.02205
16097144078837206414,614559,2019-04-27 11:47:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.49645076,0.02205
6184706032222844861,614555,2019-04-27 11:35:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.43868697,0.02205
15275212989543023257,614545,2019-04-27 10:55:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.39104426,0.02205
12140102995471557731,614513,2019-04-27 09:13:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,2.69403433,0.02205
16617552983304185708,614505,2019-04-27 08:26:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.33535975,0.02205
3360592188085355979,614473,2019-04-27 06:05:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.33228674,0.02205
2163808808746866115,614456,2019-04-27 05:10:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.3142149,0.02205
7162496890637921954,614453,2019-04-27 04:55:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.32370527,0.02205
18167846633278163376,614437,2019-04-27 03:46:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,2.63743524,0.02205
18294339233815607523,614415,2019-04-27 02:15:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.54569634,0.02205
13700251680490300540,614414,2019-04-27 02:06:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.33950172,0.02205
15695868883343537584,614394,2019-04-27 00:42:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,2.67985171,0.02205
4075879697742263995,614387,2019-04-27 00:11:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.33069379,0.02205
9468715920254002247,614383,2019-04-27 00:01:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.33519208,0.02205
15205568549284436304,614379,2019-04-26 23:38:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.3380696,0.02205
10043146983779980012,614353,2019-04-26 22:13:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RRRU-T3QD-88JR-8VBQT,1.31552534,0.02205
