ID,Height,timestamp,Type,From,To,Amount,Fee
8614707233662121218,384898,2017-07-23 22:31:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6S4C-8GNN-AKUD-9D9RR,0.0,1.0
17464433269240534524,384201,2017-07-21 14:35:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6S4C-8GNN-AKUD-9D9RR,0.0,1.0
13255347781704137518,383708,2017-07-20 06:32:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6S4C-8GNN-AKUD-9D9RR,0.0,1.0
6128795737812407045,201598,2016-02-26 08:51:59,Ordinary Payment,S-6S4C-8GNN-AKUD-9D9RR,S-R7BA-X5MG-LQPV-CXC5Q,257.0,1.0
16309336226189381518,187000,2016-01-16 12:18:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6S4C-8GNN-AKUD-9D9RR,257.67335438,1.0
18183054153275911198,185555,2016-01-12 11:17:27,Ordinary Payment,S-6S4C-8GNN-AKUD-9D9RR,S-R7BA-X5MG-LQPV-CXC5Q,1905.0,1.0
2279403632324075931,185205,2016-01-11 12:16:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6S4C-8GNN-AKUD-9D9RR,250.89643304,1.0
7111582808872695481,182300,2016-01-03 08:58:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6S4C-8GNN-AKUD-9D9RR,264.88539921,1.0
7573779144501212325,179200,2015-12-25 17:08:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6S4C-8GNN-AKUD-9D9RR,250.62840635,1.0
14087100092238145087,171200,2015-12-03 07:59:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6S4C-8GNN-AKUD-9D9RR,334.65114003,1.0
435985175860454687,167900,2015-11-24 01:36:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6S4C-8GNN-AKUD-9D9RR,288.16468356,1.0
1262097843700727516,166400,2015-11-19 21:11:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6S4C-8GNN-AKUD-9D9RR,265.07326303,1.0
7678958345277955553,165400,2015-11-17 02:05:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6S4C-8GNN-AKUD-9D9RR,251.46888838,1.0
14138868226260715981,164554,2015-11-14 17:27:26,Ordinary Payment,S-6S4C-8GNN-AKUD-9D9RR,S-R7BA-X5MG-LQPV-CXC5Q,1293.0,1.0
2697512193251551267,162300,2015-11-08 10:02:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6S4C-8GNN-AKUD-9D9RR,251.10087421,1.0
11925533762927323830,158001,2015-10-27 09:30:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6S4C-8GNN-AKUD-9D9RR,268.33323122,1.0
12458462119987496787,156502,2015-10-23 04:44:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6S4C-8GNN-AKUD-9D9RR,261.08815916,1.0
17770916215608398526,155402,2015-10-20 03:19:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6S4C-8GNN-AKUD-9D9RR,262.00665586,1.0
12785336965323243091,151100,2015-10-08 02:21:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6S4C-8GNN-AKUD-9D9RR,251.60388802,1.0
12918115213960378861,150914,2015-10-07 13:46:10,Ordinary Payment,S-6S4C-8GNN-AKUD-9D9RR,S-R7BA-X5MG-LQPV-CXC5Q,553.0,1.0
8025463885492042599,145202,2015-09-21 13:55:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6S4C-8GNN-AKUD-9D9RR,252.41888333,1.0
8567736587779208384,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-6S4C-8GNN-AKUD-9D9RR,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11149476170531432819,140601,2015-09-08 17:48:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,302.90676474,1.0
14932446271404593439,137988,2015-09-01 10:04:38,Ordinary Payment,S-6S4C-8GNN-AKUD-9D9RR,S-R7BA-X5MG-LQPV-CXC5Q,1213.0,1.0
15280403473227065062,135890,2015-08-26 13:25:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,307.79582934,1.0
11815176090248454881,133990,2015-08-21 05:31:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,301.10623407,1.0
2663596114330740184,131721,2015-08-14 21:14:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,304.63304954,1.0
8922653393637871338,129051,2015-08-07 10:17:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,300.24368908,1.0
15984227546045855603,126273,2015-07-30 15:03:56,Ordinary Payment,S-6S4C-8GNN-AKUD-9D9RR,S-R7BA-X5MG-LQPV-CXC5Q,920.0,1.0
10072157107835422211,125430,2015-07-28 06:09:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,317.77444797,1.0
1006262083179718092,123410,2015-07-22 14:47:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,303.7821586,1.0
4553647946685626597,117862,2015-07-07 02:29:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,300.06839419,1.0
5499757327069534294,117632,2015-07-06 11:06:38,Ordinary Payment,S-6S4C-8GNN-AKUD-9D9RR,S-R7BA-X5MG-LQPV-CXC5Q,606.0,1.0
6645632643595300914,115690,2015-07-01 00:34:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,305.52696385,1.0
9502412780011901979,112720,2015-06-22 16:59:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,301.4003508,1.0
9756967692114821405,109101,2015-06-12 14:25:26,Ordinary Payment,S-6S4C-8GNN-AKUD-9D9RR,S-R7BA-X5MG-LQPV-CXC5Q,1503.0,1.0
13076379549363853564,108401,2015-06-10 15:10:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,300.53082113,1.0
4852826556656738516,105291,2015-06-01 22:24:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,301.040268,1.0
9851509793210670248,102790,2015-05-25 22:55:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,301.38610861,1.0
13023123728330784416,100560,2015-05-19 17:15:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,300.58957266,1.0
13810528357136966480,97890,2015-05-12 06:18:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,300.02689984,1.0
14592368777133878687,96911,2015-05-09 12:52:37,Ordinary Payment,S-6S4C-8GNN-AKUD-9D9RR,S-R7BA-X5MG-LQPV-CXC5Q,2386.0,1.0
11892557162877885195,96440,2015-05-08 05:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,302.12909061,1.0
2409496804030511939,93450,2015-04-29 20:27:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,303.67293072,1.0
1627114406077269620,91791,2015-04-25 05:02:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,300.50299489,1.0
5762280659432378416,90331,2015-04-21 03:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,302.91230637,1.0
10816468984346434215,87518,2015-04-13 06:21:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,438.13545688,1.0
6213852973890375618,85327,2015-04-07 03:06:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,739.40411912,1.0
8603653822340426998,84783,2015-04-05 14:58:44,Ordinary Payment,S-6S4C-8GNN-AKUD-9D9RR,S-R7BA-X5MG-LQPV-CXC5Q,910.0,1.0
4483894028433209237,84211,2015-04-04 00:19:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,300.2223211,1.0
11269653083582232114,81610,2015-03-27 17:50:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,308.30220994,1.0
12000475379709949186,78601,2015-03-19 07:32:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,302.35833904,1.0
1469196613074468331,76880,2015-03-14 12:22:36,Ordinary Payment,S-6S4C-8GNN-AKUD-9D9RR,S-R7BA-X5MG-LQPV-CXC5Q,1018.0,1.0
15595328442119373524,74980,2015-03-09 05:10:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,300.61766332,1.0
10838412359567072640,71962,2015-02-28 18:44:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,304.1299117,1.0
11259404797159551533,69344,2015-02-21 10:55:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,414.80573011,1.0
5181536136271866428,66222,2015-02-12 17:17:18,Ordinary Payment,S-6S4C-8GNN-AKUD-9D9RR,S-R7BA-X5MG-LQPV-CXC5Q,500.0,1.0
12975389934769748178,66121,2015-02-12 10:41:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6S4C-8GNN-AKUD-9D9RR,302.08859596,1.0
778620005154617185,64401,2015-02-07 14:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,7.10433476,1.0
11898336818505561202,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,19.94208214,1.0
10059960887921608470,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-6S4C-8GNN-AKUD-9D9RR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7026532210997497906,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,3.50736867,1.0
5404196698752867400,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,7.65430938,1.0
10680108513241169466,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,9.69518358,1.0
5643560799692057073,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,38.31763669,1.0
12363078415153703680,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,12.39805831,1.0
13484085980845251308,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,11.36532773,1.0
2819648136705814097,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,6.14221716,1.0
10278022583441089808,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,2.8198151,1.0
14441663738467292219,63001,2015-02-03 17:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,39.84487247,1.0
17458273740693267639,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,12.69428021,1.0
2625907499996460272,62801,2015-02-03 03:27:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,22.11161231,1.0
5577033344583561456,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,6.6364018,1.0
12552120721156364294,62648,2015-02-02 17:43:35,Ordinary Payment,S-6S4C-8GNN-AKUD-9D9RR,S-R7BA-X5MG-LQPV-CXC5Q,888.0,1.0
11784718799717479553,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,5.96926667,1.0
9181837756805460759,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,9.98111762,1.0
3380361585238207890,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,156.54967302,1.0
8532403946090490259,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,9.94866452,1.0
11479412057026427714,62188,2015-02-01 10:34:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6S4C-8GNN-AKUD-9D9RR,0.0,1.0
7604436838383763013,62100,2015-02-01 04:45:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,7.49843009,1.0
1621662935993395227,62057,2015-02-01 02:07:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6S4C-8GNN-AKUD-9D9RR,0.0,1.0
11781274554202179030,62000,2015-01-31 22:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,37.88825343,1.0
4337562012265866509,61901,2015-01-31 15:15:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,34.43858918,1.0
10682080134667096456,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,22.96572157,1.0
12210971085048637988,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,12.94319649,1.0
12839674197522002703,61600,2015-01-30 19:14:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,19.53630886,1.0
14012794600343518140,61501,2015-01-30 12:45:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,10.12698785,1.0
8252892121356395362,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,20.67668762,1.0
11957368291962866489,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,14.63208035,1.0
9009654201453687439,61101,2015-01-29 09:33:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,6.01952125,1.0
4247274229367404653,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,12.37826153,1.0
8273664870614216241,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,21.50479765,1.0
5409724464219149086,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,48.01581502,1.0
9805180707994914730,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,17.99907403,1.0
8522963690548391303,60601,2015-01-28 00:17:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,22.27861984,1.0
9145510203443107334,60501,2015-01-27 17:42:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,21.32815127,1.0
15299394168963638705,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,20.50634782,1.0
14227417990408784016,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,30.07787254,1.0
16675290719057014192,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,5.71521243,1.0
8994686325782667609,60100,2015-01-26 15:06:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,26.18197357,1.0
15535025683806666601,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,25.48783688,1.0
14834414526929421416,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,29.67491624,1.0
11049897756406852548,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,2.75528902,1.0
6474491639188017931,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,29.65269532,1.0
12455009533952997006,59601,2015-01-25 04:51:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,6.70555126,1.0
4012814981180416931,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,25.12599145,1.0
2160248780153568892,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,17.33877035,1.0
3496533724879705142,59301,2015-01-24 09:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,5.42290938,1.0
2521525208863228543,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,33.46725438,1.0
10376099062767744136,59001,2015-01-23 12:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,32.65214832,1.0
18221233438325264147,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,24.61763634,1.0
17642976374066923104,58802,2015-01-22 23:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,31.76745603,1.0
1484496356748347145,58700,2015-01-22 16:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,8.12918906,1.0
9583402238990956401,58600,2015-01-22 09:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,11.74445213,1.0
3766716446596968764,58502,2015-01-22 03:24:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,8.6969233,1.0
9468714671404365409,58402,2015-01-21 20:20:44,Ordinary Payment,S-6S4C-8GNN-AKUD-9D9RR,S-R7BA-X5MG-LQPV-CXC5Q,726.0,1.0
12680788561554492891,58400,2015-01-21 20:07:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,21.77542695,1.0
17999535960484888958,58300,2015-01-21 13:51:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,19.4664845,1.0
8090492398142840803,58200,2015-01-21 06:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,20.54722023,1.0
5488614341181315853,58000,2015-01-20 17:36:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,11.22002424,1.0
1995028288688556989,57900,2015-01-20 11:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,25.21935972,1.0
6381545101458721002,57800,2015-01-20 04:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,15.48864329,1.0
12699031111003902623,57703,2015-01-19 21:39:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,21.4367702,1.0
4060425695022092701,57601,2015-01-19 14:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,4.67841744,1.0
12261165644905188848,57500,2015-01-19 07:58:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,7.18106533,1.0
14217311655831751301,57400,2015-01-19 01:12:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,32.73961413,1.0
5365109960656708486,57300,2015-01-18 18:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,2.7657528,1.0
10869821225816687217,57200,2015-01-18 11:54:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,19.78165271,1.0
4293624908709785456,57100,2015-01-18 05:13:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,20.30746097,1.0
17124452620427715520,57001,2015-01-17 22:26:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,3.89976997,1.0
5990262055330849489,56900,2015-01-17 15:47:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,11.42771532,1.0
2612053169978267575,56700,2015-01-17 01:56:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,14.13591202,1.0
5351893437461235430,56600,2015-01-16 19:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,14.00310261,1.0
5206025974097933223,56500,2015-01-16 12:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,11.54563483,1.0
2268263781810152824,56400,2015-01-16 06:32:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,15.69002958,1.0
8018109932630589464,56200,2015-01-15 17:30:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,61.51802714,1.0
10546172495685787549,56001,2015-01-15 04:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,22.49073783,1.0
4245629831711353551,55900,2015-01-14 21:08:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,46.40734462,1.0
454947581147060107,55800,2015-01-14 14:30:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,27.90969312,1.0
18030205478986456773,55602,2015-01-14 01:06:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,5.12634777,1.0
9675186546352858870,55501,2015-01-13 18:18:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,6.65973021,1.0
13366289204818199961,55401,2015-01-13 11:28:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,8.95841792,1.0
17548111901484636480,55302,2015-01-13 04:34:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,23.21177302,1.0
11881695674177759869,55200,2015-01-12 22:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,33.85275032,1.0
12504856504872085744,55100,2015-01-12 15:07:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,15.0835599,1.0
17768609876484506797,55001,2015-01-12 07:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,12.42331193,1.0
9815085157418818462,54900,2015-01-12 01:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,23.50325723,1.0
14573254121234102327,54800,2015-01-11 18:45:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,15.01683177,1.0
17981243335173329903,54600,2015-01-11 05:08:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,12.05691196,1.0
12525111419323772199,54501,2015-01-10 22:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,44.45044782,1.0
6651102617386361793,54400,2015-01-10 15:47:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,5.63252806,1.0
13409609675658443105,54301,2015-01-10 08:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,21.16856553,1.0
15878823390885453046,54200,2015-01-10 01:56:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,15.08438495,1.0
17697237970840764328,54101,2015-01-09 19:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,20.37113155,1.0
17226922353519027493,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,3.222874,1.0
5087023329889635667,53901,2015-01-09 05:58:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6S4C-8GNN-AKUD-9D9RR,3.96958139,1.0
