ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4BWD-SM78-YRKJ-3P35M,1.099e-05,0.0735
9419008636922399723,604627,2019-03-30 17:34:19,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,1189.0,1.0
14142247634069068509,604616,2019-03-30 16:46:07,Ordinary Payment,S-X3LR-5EDF-UR5J-7VJBF,S-4BWD-SM78-YRKJ-3P35M,1190.0,0.1
13651419508965157230,603232,2019-03-26 19:19:31,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
12697993597658319082,603219,2019-03-26 18:35:50,Ordinary Payment,S-X3LR-5EDF-UR5J-7VJBF,S-4BWD-SM78-YRKJ-3P35M,1200.0,0.1
4648945695272367822,602128,2019-03-23 16:55:19,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
15746248259006241147,602102,2019-03-23 15:39:33,Ordinary Payment,S-X3LR-5EDF-UR5J-7VJBF,S-4BWD-SM78-YRKJ-3P35M,1400.0,0.1
210844524847701232,594625,2019-03-02 16:49:08,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,6239.0,1.0
15510442915759432286,594600,2019-03-02 15:31:20,Ordinary Payment,S-X3LR-5EDF-UR5J-7VJBF,S-4BWD-SM78-YRKJ-3P35M,6240.0,0.1
17763382943089466916,589752,2019-02-17 02:26:51,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
14537395985200783080,589742,2019-02-17 01:35:51,Ordinary Payment,S-X3LR-5EDF-UR5J-7VJBF,S-4BWD-SM78-YRKJ-3P35M,2500.0,0.03675
831416056583529090,588667,2019-02-14 00:52:42,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,8199.0,1.0
2783486639867313786,588651,2019-02-13 23:59:33,Ordinary Payment,S-X3LR-5EDF-UR5J-7VJBF,S-4BWD-SM78-YRKJ-3P35M,8200.0,0.02205
1978391877490204892,582262,2019-01-27 02:24:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4BWD-SM78-YRKJ-3P35M,0.0,0.9
4741687942377808534,582261,2019-01-27 02:23:03,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,4849.0,1.0
17725156593566631253,582248,2019-01-27 01:21:01,Ordinary Payment,S-X3LR-5EDF-UR5J-7VJBF,S-4BWD-SM78-YRKJ-3P35M,4850.0,0.1
2300976106006809696,576881,2019-01-12 00:40:00,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,1189.0,1.0
8755480276090449548,576855,2019-01-11 23:18:53,Ordinary Payment,S-X3LR-5EDF-UR5J-7VJBF,S-4BWD-SM78-YRKJ-3P35M,1190.0,0.1
14302780589045935590,575763,2019-01-08 21:36:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4BWD-SM78-YRKJ-3P35M,0.0,0.2
2580935109470174589,575077,2019-01-06 23:34:35,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
10209344917120360138,575063,2019-01-06 22:06:03,Ordinary Payment,S-X3LR-5EDF-UR5J-7VJBF,S-4BWD-SM78-YRKJ-3P35M,650.0,0.1
7549081631770654109,573874,2019-01-03 15:02:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4BWD-SM78-YRKJ-3P35M,0.0,0.2
1132570730328084567,573873,2019-01-03 15:01:36,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,1312.0,1.0
16864928630693718314,573859,2019-01-03 13:55:07,Ordinary Payment,S-X3LR-5EDF-UR5J-7VJBF,S-4BWD-SM78-YRKJ-3P35M,1313.0,0.1
6259667578065737374,573658,2019-01-03 00:17:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4BWD-SM78-YRKJ-3P35M,0.0,0.2
8973448159519628714,573657,2019-01-03 00:10:51,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,9649.0,1.0
9867479136229732883,573641,2019-01-02 23:03:47,Ordinary Payment,S-X3LR-5EDF-UR5J-7VJBF,S-4BWD-SM78-YRKJ-3P35M,9650.0,0.1
5928492271906649581,565587,2018-12-11 10:36:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4BWD-SM78-YRKJ-3P35M,0.0,0.08085
9771960897587131553,565586,2018-12-11 10:33:17,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
11547405399352813366,565563,2018-12-11 09:19:16,Ordinary Payment,S-X3LR-5EDF-UR5J-7VJBF,S-4BWD-SM78-YRKJ-3P35M,6000.0,0.06
15798040895083696991,560062,2018-11-25 23:48:06,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,18999.0,1.0
12968273160949772095,560052,2018-11-25 22:56:47,Ordinary Payment,S-X3LR-5EDF-UR5J-7VJBF,S-4BWD-SM78-YRKJ-3P35M,19000.0,0.1
2537963641548382692,531865,2018-09-08 01:21:29,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,30999.0,1.0
3127670444910016660,531854,2018-09-08 00:30:16,Ordinary Payment,S-X3LR-5EDF-UR5J-7VJBF,S-4BWD-SM78-YRKJ-3P35M,31000.0,0.02205
1535344990221215162,530792,2018-09-05 01:08:33,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,2668.0,1.0
8875075386711084660,530772,2018-09-04 23:50:56,Ordinary Payment,S-XUX8-LYYY-A3ZH-4CEFU,S-4BWD-SM78-YRKJ-3P35M,2669.0,4.0
14138100684324321977,485354,2018-04-30 20:57:25,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,2379.0,1.0
974806612976139148,485340,2018-04-30 20:03:51,Ordinary Payment,S-UDF8-UNA8-Y2KR-FU3PE,S-4BWD-SM78-YRKJ-3P35M,2380.0,1.0
3227361095549302265,480563,2018-04-17 11:09:14,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,2839.0,1.0
6365370497646062654,480549,2018-04-17 10:23:15,Ordinary Payment,S-X3LR-5EDF-UR5J-7VJBF,S-4BWD-SM78-YRKJ-3P35M,2840.0,1.0
4940892852704953322,475643,2018-04-03 16:40:58,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
4146035612785589535,475631,2018-04-03 15:50:16,Ordinary Payment,S-X3LR-5EDF-UR5J-7VJBF,S-4BWD-SM78-YRKJ-3P35M,2500.0,1.0
12400594223293710117,474796,2018-04-01 08:01:21,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,1356.0,1.0
8079325689635957840,474786,2018-04-01 07:11:26,Ordinary Payment,S-UDF8-UNA8-Y2KR-FU3PE,S-4BWD-SM78-YRKJ-3P35M,1357.0,1.0
5781702100682575772,463765,2018-03-01 11:02:07,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
17538729286687177744,463749,2018-03-01 09:54:05,Ordinary Payment,S-UDF8-UNA8-Y2KR-FU3PE,S-4BWD-SM78-YRKJ-3P35M,1900.0,1.0
5280001011045960543,457819,2018-02-12 20:07:40,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
16599978193879833900,457800,2018-02-12 19:05:13,Ordinary Payment,S-X3LR-5EDF-UR5J-7VJBF,S-4BWD-SM78-YRKJ-3P35M,1900.0,1.0
15234010296034066512,453603,2018-02-01 00:46:06,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,1033.0,1.0
7705383708765486940,453586,2018-01-31 23:54:06,Ordinary Payment,S-UDF8-UNA8-Y2KR-FU3PE,S-4BWD-SM78-YRKJ-3P35M,1034.0,1.0
14145728892249668773,447446,2018-01-14 20:15:05,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,1808.0,1.0
1424503205362175426,447432,2018-01-14 19:14:46,Ordinary Payment,S-X3LR-5EDF-UR5J-7VJBF,S-4BWD-SM78-YRKJ-3P35M,1809.0,1.0
415482481421815520,442848,2018-01-01 23:24:35,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
13886994003769740501,442833,2018-01-01 22:39:11,Ordinary Payment,S-X3LR-5EDF-UR5J-7VJBF,S-4BWD-SM78-YRKJ-3P35M,1050.0,1.0
1870395626470177985,376431,2017-06-29 18:45:55,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
11688532214988475541,376362,2017-06-29 14:39:46,Ordinary Payment,S-J36Y-SQVH-MTDN-DTND5,S-4BWD-SM78-YRKJ-3P35M,1500.0,1.0
4046324352740793254,376337,2017-06-29 13:18:30,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7215659381600731506,376329,2017-06-29 12:52:55,Ordinary Payment,S-J36Y-SQVH-MTDN-DTND5,S-4BWD-SM78-YRKJ-3P35M,5.0,1.0
1158946351152965508,374341,2017-06-23 23:07:17,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
16533827525227089705,374334,2017-06-23 22:32:47,Ordinary Payment,S-X3LR-5EDF-UR5J-7VJBF,S-4BWD-SM78-YRKJ-3P35M,5000.0,1.0
311887103718721019,366341,2017-06-01 14:51:07,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,57.8815,1.0
4558426873325959659,366337,2017-06-01 14:29:56,Ordinary Payment,S-E877-8KJX-7SPG-E5Z6S,S-4BWD-SM78-YRKJ-3P35M,58.8815,1.0
11068862251490434624,364911,2017-05-28 14:20:48,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,3939.0,1.0
3494184031433440109,364907,2017-05-28 14:00:05,Ordinary Payment,S-X3LR-5EDF-UR5J-7VJBF,S-4BWD-SM78-YRKJ-3P35M,3940.0,1.0
8635230362231676163,357502,2017-05-07 21:05:27,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,8478.0,1.0
16968264679698551574,357500,2017-05-07 20:56:25,Ordinary Payment,S-E877-8KJX-7SPG-E5Z6S,S-4BWD-SM78-YRKJ-3P35M,4700.0,1.0
7727499869587535048,357500,2017-05-07 20:56:25,Ordinary Payment,S-X3LR-5EDF-UR5J-7VJBF,S-4BWD-SM78-YRKJ-3P35M,3779.0,1.0
14884519734863545258,348592,2017-04-12 23:00:06,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,1829.0,1.0
5548151336248023058,348591,2017-04-12 22:46:45,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,1374.0,1.0
8271062194687230243,348589,2017-04-12 22:38:30,Ordinary Payment,S-X3LR-5EDF-UR5J-7VJBF,S-4BWD-SM78-YRKJ-3P35M,1830.0,1.0
4482368473641641610,348588,2017-04-12 22:35:52,Ordinary Payment,S-E877-8KJX-7SPG-E5Z6S,S-4BWD-SM78-YRKJ-3P35M,1375.0,1.0
8583907060777649946,345395,2017-04-04 00:27:39,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,192.0,1.0
7504895645762699384,345392,2017-04-04 00:10:36,Ordinary Payment,S-47WY-BTYR-6LQ4-5VJ7N,S-4BWD-SM78-YRKJ-3P35M,191.0,1.0
14539906564276406069,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BWD-SM78-YRKJ-3P35M,2.0,1.0001
6824480427239225207,342924,2017-03-28 02:02:52,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,2046.0,1.0
13418364344307117348,342920,2017-03-28 01:43:07,Ordinary Payment,S-E877-8KJX-7SPG-E5Z6S,S-4BWD-SM78-YRKJ-3P35M,2047.0,1.0
17181436200852188046,342920,2017-03-28 01:43:07,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,2361.0,1.0
4522063404839488609,342918,2017-03-28 01:30:42,Ordinary Payment,S-47WY-BTYR-6LQ4-5VJ7N,S-4BWD-SM78-YRKJ-3P35M,600.0,1.0
4761944303470138968,342917,2017-03-28 01:27:46,Ordinary Payment,S-X3LR-5EDF-UR5J-7VJBF,S-4BWD-SM78-YRKJ-3P35M,1760.0,1.0
4058221249187554974,335057,2017-03-06 02:58:43,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8481198327093753797,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4BWD-SM78-YRKJ-3P35M,1.0,1.0
9372448553558275668,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4BWD-SM78-YRKJ-3P35M,1.0,2.0
8569067366181985207,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4BWD-SM78-YRKJ-3P35M,1.0,3.0
11878369704926693465,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4BWD-SM78-YRKJ-3P35M,2.0,2.0
11553707504339426433,334700,2017-03-05 02:55:06,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14126985922486333041,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4BWD-SM78-YRKJ-3P35M,3.0,3.0
855204950917720660,334640,2017-03-04 22:19:45,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14459941944578374594,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4BWD-SM78-YRKJ-3P35M,2.0,2.0
4854561358300386784,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4BWD-SM78-YRKJ-3P35M,2.0,2.0
2756097962770074655,334521,2017-03-04 14:39:13,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8744248576667859733,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4BWD-SM78-YRKJ-3P35M,3.0,1.0
10485059589878105111,334372,2017-03-04 04:35:24,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12055288118387944754,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4BWD-SM78-YRKJ-3P35M,3.0,3.0
4539957322368394126,334260,2017-03-03 21:13:18,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
1691967528259062516,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4BWD-SM78-YRKJ-3P35M,20.0,1.0
15850262220323872964,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4BWD-SM78-YRKJ-3P35M,2.0,1.0
8522057733737605058,333580,2017-03-01 23:30:27,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18326841489790138922,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4BWD-SM78-YRKJ-3P35M,5.0,2.0
9848419992774964475,333073,2017-02-28 13:39:10,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
11351879065861247132,333070,2017-02-28 13:11:52,Ordinary Payment,S-E877-8KJX-7SPG-E5Z6S,S-4BWD-SM78-YRKJ-3P35M,450.0,1.0
11946244432636497738,332875,2017-02-28 00:02:10,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13855471828278009769,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4BWD-SM78-YRKJ-3P35M,6.0,5.0
8735545527329446346,332519,2017-02-27 00:06:52,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15323913415561423416,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4BWD-SM78-YRKJ-3P35M,5.0,5.0
2334771866073267550,332344,2017-02-26 12:22:38,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
9502522595397485463,332342,2017-02-26 12:13:34,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,1401.0,1.0
2559513845613601923,332342,2017-02-26 12:13:34,Ordinary Payment,S-X3LR-5EDF-UR5J-7VJBF,S-4BWD-SM78-YRKJ-3P35M,1000.0,1.0
5594254088182088381,332341,2017-02-26 11:53:02,Ordinary Payment,S-47WY-BTYR-6LQ4-5VJ7N,S-4BWD-SM78-YRKJ-3P35M,1400.0,1.0
8792821929111642441,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4BWD-SM78-YRKJ-3P35M,2.0,2.0
5457852294575990809,331833,2017-02-25 02:28:44,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10078311306069153981,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4BWD-SM78-YRKJ-3P35M,4.0,4.0
2127137296716106198,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4BWD-SM78-YRKJ-3P35M,2.0,1.0
9116219214007162307,330303,2017-02-20 19:51:51,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14645888216587398396,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BWD-SM78-YRKJ-3P35M,10.0,2.0
14833579973021304112,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BWD-SM78-YRKJ-3P35M,2.0,2.0
16895797914822953870,329348,2017-02-18 03:16:00,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15744368973365313256,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BWD-SM78-YRKJ-3P35M,3.0,2.0
17689905357193636647,329276,2017-02-17 22:49:20,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3844065755964943350,329272,2017-02-17 22:35:41,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13655086139759648300,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BWD-SM78-YRKJ-3P35M,10.0,6.0
16552957415515742712,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BWD-SM78-YRKJ-3P35M,10.0,6.0
17539765648445354243,329177,2017-02-17 15:23:56,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5072291588946965990,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BWD-SM78-YRKJ-3P35M,6.0,6.0
9143256249724239762,328966,2017-02-17 02:09:33,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12351733877437913920,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BWD-SM78-YRKJ-3P35M,5.0,1.0
13403582539283398252,328735,2017-02-16 10:17:43,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,669.0,1.0
16276885025736361528,328728,2017-02-16 10:09:35,Ordinary Payment,S-47WY-BTYR-6LQ4-5VJ7N,S-4BWD-SM78-YRKJ-3P35M,670.0,1.0
4069974929791443055,328702,2017-02-16 08:10:56,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
16807776211107177170,328695,2017-02-16 07:29:14,Ordinary Payment,S-E877-8KJX-7SPG-E5Z6S,S-4BWD-SM78-YRKJ-3P35M,600.0,1.0
8272690929995621514,328594,2017-02-16 00:58:06,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11605570576588847668,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BWD-SM78-YRKJ-3P35M,5.0,1.0
8441785327141138740,328550,2017-02-15 22:02:38,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16631239632847855923,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BWD-SM78-YRKJ-3P35M,12.0,1.0
7029895326221363859,328499,2017-02-15 18:23:42,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2506647808532062822,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BWD-SM78-YRKJ-3P35M,7.0,3.0
4956249539544589930,328432,2017-02-15 14:03:01,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14958634438871328383,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BWD-SM78-YRKJ-3P35M,10.0,3.0
17969648218263391443,328207,2017-02-14 23:09:48,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1453018037448449357,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BWD-SM78-YRKJ-3P35M,10.0,3.0
17675056090257306651,328136,2017-02-14 18:28:54,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
5786034752492805981,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BWD-SM78-YRKJ-3P35M,20.0,1.0
12536953201809136222,327854,2017-02-13 23:13:05,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5267596019303026421,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BWD-SM78-YRKJ-3P35M,10.0,1.0
9158090160069073330,327666,2017-02-13 10:45:04,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
9705864812184806654,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BWD-SM78-YRKJ-3P35M,15.0,1.0
16216414096499214142,327431,2017-02-12 18:44:52,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15687574367871847411,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4BWD-SM78-YRKJ-3P35M,10.0,1.0
3535977835070676331,325255,2017-02-06 16:37:48,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
2661061759990420546,325248,2017-02-06 16:31:06,Ordinary Payment,S-E877-8KJX-7SPG-E5Z6S,S-4BWD-SM78-YRKJ-3P35M,900.0,1.0
18258294034992686396,324994,2017-02-05 23:37:22,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,1979.0,1.0
14325365787381327565,324977,2017-02-05 22:11:04,Ordinary Payment,S-X3LR-5EDF-UR5J-7VJBF,S-4BWD-SM78-YRKJ-3P35M,1980.0,1.0
10629829672931772428,321704,2017-01-27 18:21:51,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,5899.0,1.0
2987731780108595818,321701,2017-01-27 18:09:21,Ordinary Payment,S-47WY-BTYR-6LQ4-5VJ7N,S-4BWD-SM78-YRKJ-3P35M,5900.0,1.0
13976023061552714135,321664,2017-01-27 15:58:31,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,1848.0,1.0
3825709032275234971,321661,2017-01-27 15:49:28,Ordinary Payment,S-E877-8KJX-7SPG-E5Z6S,S-4BWD-SM78-YRKJ-3P35M,1849.0,1.0
5448419674969743947,313392,2017-01-04 12:20:03,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,228.0,1.0
10332131539349914888,313374,2017-01-04 11:32:01,Ordinary Payment,S-E877-8KJX-7SPG-E5Z6S,S-4BWD-SM78-YRKJ-3P35M,29.0,1.0
2074031621402866538,313374,2017-01-04 11:32:01,Ordinary Payment,S-E877-8KJX-7SPG-E5Z6S,S-4BWD-SM78-YRKJ-3P35M,200.0,1.0
14334618725562633439,310096,2016-12-26 07:39:00,Ordinary Payment,S-4BWD-SM78-YRKJ-3P35M,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
