ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CV2E-VF7Q-4ADN-3546M,1e-08,0.33075
8643442749490587284,380386,2017-07-10 19:55:29,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-CV2E-VF7Q-4ADN-3546M,0.0,1.0
15337522455341928208,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CV2E-VF7Q-4ADN-3546M,243.12572343,1.0
18307760329004913023,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CV2E-VF7Q-4ADN-3546M,553.40689396,1.0
1825927606583655680,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-CV2E-VF7Q-4ADN-3546M,380.57043505,1.0
2122151315545751604,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CV2E-VF7Q-4ADN-3546M,336.26613942,1.0
17855222421274580089,366438,2017-06-01 21:04:40,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CV2E-VF7Q-4ADN-3546M,450.32360448,1.0
504424515388335331,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CV2E-VF7Q-4ADN-3546M,448.59369283,1.0
12251763195577928938,362515,2017-05-21 22:11:23,Ordinary Payment,S-CV2E-VF7Q-4ADN-3546M,S-XE38-HPFS-3BZR-BMB5Y,4293.0,1.0
2833722161187170546,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CV2E-VF7Q-4ADN-3546M,473.29456877,1.0
11794283454985333585,358805,2017-05-11 12:34:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CV2E-VF7Q-4ADN-3546M,1280.84439047,1.0
10923788754429385501,356356,2017-05-04 16:37:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CV2E-VF7Q-4ADN-3546M,1280.0,1.0
3444498264210883193,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CV2E-VF7Q-4ADN-3546M,1260.0,1.0
15596388983809751984,352188,2017-04-23 00:17:21,Ordinary Payment,S-CV2E-VF7Q-4ADN-3546M,S-HK9D-P74Q-XDEJ-D6PGM,6741.0,1.0
17702345267385747491,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CV2E-VF7Q-4ADN-3546M,1800.0,1.0
5160662374290246687,348411,2017-04-12 11:01:29,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CV2E-VF7Q-4ADN-3546M,1080.0,1.0
1062580892628800763,346300,2017-04-06 13:13:23,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CV2E-VF7Q-4ADN-3546M,180.0,1.0
5695826887805957782,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CV2E-VF7Q-4ADN-3546M,360.0,1.0
2803031702793326163,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CV2E-VF7Q-4ADN-3546M,2.0,1.0001
13556536365681485953,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CV2E-VF7Q-4ADN-3546M,720.0,1.0
9699379769966518587,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-CV2E-VF7Q-4ADN-3546M,800.0,1.0
2082259725453498051,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-CV2E-VF7Q-4ADN-3546M,1800.0,1.0
12040826364885816333,341805,2017-03-24 23:13:40,Ordinary Payment,S-CV2E-VF7Q-4ADN-3546M,S-XE38-HPFS-3BZR-BMB5Y,109989.0,11.0
9342129607095616710,341798,2017-03-24 22:41:58,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-CV2E-VF7Q-4ADN-3546M,0.0,1.0
3756759896799567997,341797,2017-03-24 22:38:22,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CV2E-VF7Q-4ADN-3546M,100000.0,10.0
6451976936461307182,341796,2017-03-24 22:37:12,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-CV2E-VF7Q-4ADN-3546M,10000.0,1.0
