ID,Height,timestamp,Type,From,To,Amount,Fee
17684797957148174278,453541,2018-01-31 20:40:05,Ordinary Payment,S-AHJG-SEDW-XN5R-FB5S3,S-HTZM-TRWA-L7TB-EEXVT,49.6,1.0
5847505727920771943,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHJG-SEDW-XN5R-FB5S3,50.6,1.0
9601186694930969208,453162,2018-01-30 19:26:55,Ordinary Payment,S-AHJG-SEDW-XN5R-FB5S3,S-HTZM-TRWA-L7TB-EEXVT,329.41999997,1.0
13317345176118615709,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHJG-SEDW-XN5R-FB5S3,51.20999999,1.0
12048792737993055961,451670,2018-01-26 15:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHJG-SEDW-XN5R-FB5S3,51.05,1.0
13933169200811681078,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHJG-SEDW-XN5R-FB5S3,64.25999999,1.0
17985483167598033023,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHJG-SEDW-XN5R-FB5S3,50.45999999,1.0
3514830277921369123,448891,2018-01-18 21:09:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AHJG-SEDW-XN5R-FB5S3,50.16,1.0
2487880554253034927,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AHJG-SEDW-XN5R-FB5S3,20.14,1.0
16530834433527228261,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AHJG-SEDW-XN5R-FB5S3,20.14,1.0
8871652369977452012,447441,2018-01-14 19:54:38,Reward Recipient Assignment,S-AHJG-SEDW-XN5R-FB5S3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6765511013271309446,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AHJG-SEDW-XN5R-FB5S3,21.0,1.0
13812625771773720887,445124,2018-01-08 08:20:53,Reward Recipient Assignment,S-AHJG-SEDW-XN5R-FB5S3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17442328189850804045,444939,2018-01-07 19:53:33,Reward Recipient Assignment,S-AHJG-SEDW-XN5R-FB5S3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6681768348059799539,444017,2018-01-05 06:11:28,Reward Recipient Assignment,S-AHJG-SEDW-XN5R-FB5S3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12449600916327495113,443917,2018-01-04 23:07:11,Reward Recipient Assignment,S-AHJG-SEDW-XN5R-FB5S3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3912342893454913770,443909,2018-01-04 22:42:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AHJG-SEDW-XN5R-FB5S3,7.0,1.0
4073025900225167953,443905,2018-01-04 22:11:27,Account Update,S-AHJG-SEDW-XN5R-FB5S3,,0.0,1.0
14808119175562869962,443882,2018-01-04 20:26:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AHJG-SEDW-XN5R-FB5S3,1.0,1.0
